asset_id,template_id,mint,schema,rarity,name
1099513049293,26402,1614,crptomonkeys,Uncommon,monKey King
1099564239802,48873,1720,crptomonkeys,Uncommon,Serenifty
1099564240701,49849,7535,crptomonkeys,Common,Miner monKey
1099518337862,62974,609,crptomonkeys,Common,The Green Wizard
1099564244553,62974,8089,crptomonkeys,Common,The Green Wizard
1099520073420,64660,3067,crptomonkeys,Common,Bear monKey
1099564246050,64660,7203,crptomonkeys,Common,Bear monKey
1099564248737,73931,1746,crptomonkeys,Uncommon,Llama monKey
1099521506123,87604,96,crptomonkeys,Uncommon,3rd Banniversary
1099564249058,90191,1417,crptomonkeys,Uncommon,ClucKey
1099538987448,106640,2685,crptomonkeys,Common,The Nifty Shopper
1099564249905,106640,5596,crptomonkeys,Common,The Nifty Shopper
1099564251368,106640,6804,crptomonkeys,Common,The Nifty Shopper
1099564251407,106640,6843,crptomonkeys,Common,The Nifty Shopper
1099527373375,108484,690,crptomonkeys,Common,Planet Banance
1099564394568,108484,8741,crptomonkeys,Common,Planet Banance
1099560031832,248001,61,crptomonkeys,Rare,Bought The Dip
1099564396688,256179,1094,crptomonkeys,Common,The Red Wizard
1099564399064,256179,1617,crptomonkeys,Common,The Red Wizard
1099574024579,256179,4418,crptomonkeys,Common,The Red Wizard
1099588391667,256179,4735,crptomonkeys,Common,The Red Wizard
1099600878367,256179,5364,crptomonkeys,Common,The Red Wizard
1099569471350,318474,567,crptomonkeys,Uncommon,neomonKey
1099570638267,330131,425,crptomonkeys,Common,Tricked monKey
1099604618964,330131,3327,crptomonkeys,Common,Tricked monKey
1099571894826,336643,1004,crptomonkeys,Common,Count Bancula
1099680100767,336643,5302,crptomonkeys,Common,Count Bancula
1099684008367,336643,5547,crptomonkeys,Common,Count Bancula
1099763884515,336643,7003,crptomonkeys,Common,Count Bancula
1099572977762,338950,117,crptomonkeys,Uncommon,spooKey
1099572978234,338950,453,crptomonkeys,Uncommon,spooKey
1099573128227,339228,4872,monkeystacks,Common,monKeyprinter BRRrain
1099573246983,339228,7522,monkeystacks,Common,monKeyprinter BRRrain
1099574017770,339228,8814,monkeystacks,Common,monKeyprinter BRRrain
1099573161139,339248,777,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162254,339248,1266,monkeystacks,Uncommon,monKeyslotter (OG)
1099600879234,351580,342,crptomonkeys,Rare,The Purple Wizard
1099612718641,351580,379,crptomonkeys,Rare,The Purple Wizard
1099582973781,373212,134,monkeystacks,Rare,Dungeons & Banano D20
1099586305875,383071,41,monkeystacks,Common,x-mas 2021 #1
1099586503020,383071,400,monkeystacks,Common,x-mas 2021 #1
1099586503231,383071,557,monkeystacks,Common,x-mas 2021 #1
