asset_id,template_id,mint,schema,rarity,name
1099554064807,42421,6463,crptomonkeys,Common,The Bounty Hunter
1099561005150,48730,1365,crptomonkeys,Uncommon,The Expanse
1099565282856,62974,8811,crptomonkeys,Common,The Green Wizard
1099561006050,64660,5948,crptomonkeys,Common,Bear monKey
1099565281947,64660,8489,crptomonkeys,Common,Bear monKey
1099571119684,106640,8331,crptomonkeys,Common,The Nifty Shopper
1099571118513,289324,3041,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542412,349523,816,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307667,440886,1801,crptomonkeys,Common,The White Wizard
1099841374113,640424,2651,crptomonkeys,Common,The Custodian
