asset_id,template_id,mint,schema,rarity,name
1099512361933,19842,1538,crptomonkeys,Uncommon,Nifty Witch
1099513897834,27563,392,crptomonkeys,Rare,The monKeylorian
1099514755243,48873,499,crptomonkeys,Uncommon,Serenifty
1099548498851,62974,6099,crptomonkeys,Common,The Green Wizard
1099539093852,106640,3463,crptomonkeys,Common,The Nifty Shopper
1099527382840,108484,1704,crptomonkeys,Common,Planet Banance
1099636554825,256179,6449,crptomonkeys,Common,The Red Wizard
1099636553809,330131,4112,crptomonkeys,Common,Tricked monKey
1099573121731,339228,847,monkeystacks,Common,monKeyprinter BRRrain
1099573129828,339228,5947,monkeystacks,Common,monKeyprinter BRRrain
1099573161218,339248,822,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544564,349523,2181,monkeystacks,Common,monKeymining Common Loyalty Badge
1099608424431,400511,1480,crptomonkeys,Uncommon,DYOR monKey
1099608423694,407032,3632,crptomonkeys,Common,frosKey
1099816252860,595229,2325,crptomonkeys,Common,Jungle Gym
1099836743185,617504,1800,crptomonkeys,Common,Banspiracy
1099903176551,742322,722,crptomonkeys,Uncommon,5th Banniversary
1099925489379,783650,1223,crptomonkeys,Common,McMNKY
