asset_id,template_id,mint,schema,rarity,name
1099602683658,404373,948,crptomonkeys,Uncommon,Abominable monKey
1099602686807,407032,1515,crptomonkeys,Common,frosKey
1099851218385,595229,5361,crptomonkeys,Common,Jungle Gym
1099889492005,595229,7858,crptomonkeys,Common,Jungle Gym
1099837439273,602592,1302,crptomonkeys,Uncommon,The Black Wizard
1099833874564,602935,1024,monkeystacks,Uncommon,Resting Point
1099838722553,617504,3360,crptomonkeys,Common,Banspiracy
1099851217463,617504,4428,crptomonkeys,Common,Banspiracy
1099891902495,617504,7699,crptomonkeys,Common,Banspiracy
1099851217019,640424,4172,crptomonkeys,Common,The Custodian
1099860498280,640424,4897,crptomonkeys,Common,The Custodian
1099886809601,640424,6868,crptomonkeys,Common,The Custodian
1099891904202,640424,7955,crptomonkeys,Common,The Custodian
1099857117297,660150,26,monkeystacks,Rare,Tip Prize
1099872776935,674155,190,monkeystacks,Uncommon,Banniversary v5.91c
1099878896485,674155,1873,monkeystacks,Uncommon,Banniversary v5.91c
1099872777348,674183,214,monkeystacks,Uncommon,Banniversary v5.91d
1099873096960,674183,1324,monkeystacks,Uncommon,Banniversary v5.91d
1099873097173,674183,1484,monkeystacks,Uncommon,Banniversary v5.91d
1099875754707,674183,1603,monkeystacks,Uncommon,Banniversary v5.91d
1099878900263,683627,347,monkeystacks,Rare,Bye Banks v.0.19
1099885606112,708240,45,monkeystacks,Rare,Victory Petals
1099886808495,711474,715,monkeystacks,Uncommon,Pride Brick
1099902437154,742319,93,crptomonkeys,Common,Folding At Homequarters
