asset_id,template_id,mint,schema,rarity,name
1099565307474,286919,679,crptomonkeys,Uncommon,Pool Party
1099565308072,286919,1037,crptomonkeys,Uncommon,Pool Party
1099565308084,286919,1049,crptomonkeys,Uncommon,Pool Party
1099885607139,289324,9968,packs,,monKeypack by cryptomonKeys (1st edition)
1099788436196,528365,90,monkeystacks,Rare,monKey Rice
1099838723265,532825,1895,crptomonkeys,Uncommon,Next Gen monKey
1099816109864,595475,293,monkeystacks,Rare,Swoleness 2022
1099866059759,602961,1774,crptomonkeys,Uncommon,The Jungle
1099891905293,602961,1866,crptomonkeys,Uncommon,The Jungle
1099837436022,617502,235,monkeystacks,Rare,smoKey Skulloween
1099881237182,617508,1858,crptomonkeys,Uncommon,Lights Off
1099837616733,625481,348,monkeystacks,Rare,turKey
1099838750878,626408,388,monkeystacks,Rare,monKey Rice 1.19
1099840159766,640236,152,monkeystacks,Rare,Banano Sled
1099840159961,640236,266,monkeystacks,Rare,Banano Sled
1099847531308,640705,1514,crptomonkeys,Uncommon,Banta’s Workshop
1099843140123,642581,1799,crptomonkeys,Uncommon,Les Incompétents
1099843140157,642581,1827,crptomonkeys,Uncommon,Les Incompétents
1099843323471,643683,253,monkeystacks,Rare,Symbols of monKeyness
1099844800841,643752,52,monkeystacks,Rare,Happy New Year 2023
1099851317548,650332,254,monkeystacks,Rare,grammKeys 2023
1099860497159,660149,54,monkeystacks,Rare,Rebusolution
1099866059160,666222,255,monkeystacks,Rare,W-Day
1099873797576,674146,97,monkeystacks,Rare,Easter 2023
1099875755360,674146,332,monkeystacks,Rare,Easter 2023
1099872776603,674153,67,monkeystacks,Rare,Banniversary v5.91b
1099872776620,674153,84,monkeystacks,Rare,Banniversary v5.91b
1099872776706,674155,76,monkeystacks,Uncommon,Banniversary v5.91c
1099873078636,674155,397,monkeystacks,Uncommon,Banniversary v5.91c
1099875754933,674155,1555,monkeystacks,Uncommon,Banniversary v5.91c
1099873080534,674183,579,monkeystacks,Uncommon,Banniversary v5.91d
1099873097095,674183,1422,monkeystacks,Uncommon,Banniversary v5.91d
1099878507649,683627,45,monkeystacks,Rare,Bye Banks v.0.19
1099878507679,683627,75,monkeystacks,Rare,Bye Banks v.0.19
1099878902636,683704,390,monkeystacks,Rare,The Enfthusiast
1099878902153,683959,326,monkeystacks,Rare,Rare Collector's Badge
1099878903424,684086,69,monkeystacks,Epic,Bye Banks v.0.91
1099883028673,700690,31,monkeystacks,Rare,The Banana Bandit
1099883028677,700690,35,monkeystacks,Rare,The Banana Bandit
1099883029912,700690,142,monkeystacks,Rare,The Banana Bandit
1099883247039,700690,410,monkeystacks,Rare,The Banana Bandit
1099883029020,700691,25,monkeystacks,Epic,Unidentified Flying monKey
1099885606584,708240,141,monkeystacks,Rare,Victory Petals
1099885606894,708240,285,monkeystacks,Rare,Victory Petals
1099885606987,708240,368,monkeystacks,Rare,Victory Petals
1099886808060,711474,321,monkeystacks,Uncommon,Pride Brick
1099886808296,711474,539,monkeystacks,Uncommon,Pride Brick
1099886808497,711474,717,monkeystacks,Uncommon,Pride Brick
1099902431202,742316,7,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966018,742319,956,crptomonkeys,Common,Folding At Homequarters
1099902966260,742319,1159,crptomonkeys,Common,Folding At Homequarters
1099903213819,742322,1041,crptomonkeys,Uncommon,5th Banniversary
1099905038183,745770,47,monkeystacks,Rare,Yggi the Twiggy
1099913691558,755748,35,monkeystacks,Rare,Banstronaut
1099913693958,755749,79,monkeystacks,Rare,Totally Loyal monKeys
1099913751651,755903,34,monkeystacks,Rare,Torchic Potion
1099914832225,758151,83,monkeystacks,Epic,Epic Spook
1099925604077,783738,244,monkeystacks,Rare,walKey
