asset_id,template_id,mint,schema,rarity,name
1099919338909,640424,8610,crptomonkeys,Common,The Custodian
1099917864154,742308,3757,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832711,742308,6878,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083815,742319,3694,crptomonkeys,Common,Folding At Homequarters
1099921832494,742319,7320,crptomonkeys,Common,Folding At Homequarters
1099921832528,742319,7354,crptomonkeys,Common,Folding At Homequarters
1099924966675,742319,7582,crptomonkeys,Common,Folding At Homequarters
1099913693645,752470,97,monkeystacks,Rare,monKey Pick'em v0.19
1099914834620,755749,242,monkeystacks,Rare,Totally Loyal monKeys
1099929859261,783650,3585,crptomonkeys,Common,McMNKY
1099929859275,783650,3599,crptomonkeys,Common,McMNKY
1099929859338,783650,3661,crptomonkeys,Common,McMNKY
1099930568979,789638,962,monkeystacks,Uncommon,Banniversary v6.91b
