asset_id,template_id,mint,schema,rarity,name
1099564083649,42420,7253,crptomonkeys,Common,The Market Maker
1099564090150,42421,7158,crptomonkeys,Common,The Bounty Hunter
1099515366258,49849,2638,crptomonkeys,Common,Miner monKey
1099564244857,62974,8382,crptomonkeys,Common,The Green Wizard
1099545019415,64660,5798,crptomonkeys,Common,Bear monKey
1099519863164,73931,230,crptomonkeys,Uncommon,Llama monKey
1099521510297,87604,1850,crptomonkeys,Uncommon,3rd Banniversary
1099538988119,106640,3109,crptomonkeys,Common,The Nifty Shopper
1099550740447,108484,6932,crptomonkeys,Common,Planet Banance
1099684004549,256179,7574,crptomonkeys,Common,The Red Wizard
1099565308026,286919,991,crptomonkeys,Uncommon,Pool Party
1099809447047,330131,8318,crptomonkeys,Common,Tricked monKey
1099837556682,330131,8769,crptomonkeys,Common,Tricked monKey
1099800659936,336643,7888,crptomonkeys,Common,Count Bancula
1099709649494,338950,1870,crptomonkeys,Uncommon,spooKey
1099589700514,389493,1450,monkeystacks,Uncommon,x-mas 2021 #10
1099593344511,389500,1572,monkeystacks,Uncommon,x-mas 2021 #11
1099593342841,395580,125,monkeystacks,Rare,x-mas 2021 #20
1099596802169,395590,179,monkeystacks,Rare,x-mas 2021 #24
1099809447644,407032,8549,crptomonkeys,Common,frosKey
1099800664776,410375,8291,crptomonkeys,Common,New Year's monKey (2022)
1099660919854,439058,1261,crptomonkeys,Uncommon,Banano Sunday
1099821736834,440886,8745,crptomonkeys,Common,The White Wizard
1099837551043,527529,1859,monkeystacks,Uncommon,monKey Earth
1099812558170,528368,1166,monkeystacks,Uncommon,ban.fm
1099821735708,528368,1472,monkeystacks,Uncommon,ban.fm
1099800458549,532825,796,crptomonkeys,Uncommon,Next Gen monKey
1099812559598,534089,850,monkeystacks,Uncommon,monKey Swag v1.91
1099800654233,541468,5317,monkeystacks,Common,JungleTV's Time of the Year
1099812556907,541468,7369,monkeystacks,Common,JungleTV's Time of the Year
1099815240654,595217,23,crptomonkeys,Epic,Yellow Paper Printer
1099816241996,595229,855,crptomonkeys,Common,Jungle Gym
1099830127606,595229,4050,crptomonkeys,Common,Jungle Gym
1099901245324,595229,8366,crptomonkeys,Common,Jungle Gym
1099917732355,595229,8416,crptomonkeys,Common,Jungle Gym
1099919340251,595229,8652,crptomonkeys,Common,Jungle Gym
1099819809709,598905,32,monkeystacks,Rare,monKey Swag v2.19
1099822765518,602002,700,monkeystacks,Uncommon,Jojo Market
1099837437394,602002,1267,monkeystacks,Uncommon,Jojo Market
1099823350727,602928,152,monkeystacks,Rare,Titanic tasKey
1099830126369,602935,458,monkeystacks,Uncommon,Resting Point
1099837551747,602939,412,monkeystacks,Rare,Potassium Market
1099828166749,602942,177,monkeystacks,Uncommon,monKey Swag v2.91
1099837432622,602942,708,monkeystacks,Uncommon,monKey Swag v2.91
1099830127248,602961,1096,crptomonkeys,Uncommon,The Jungle
1099838899458,614960,1770,monkeystacks,Uncommon,The Toxic Bowl
1099837555554,617504,3189,crptomonkeys,Common,Banspiracy
1099838900778,617504,3685,crptomonkeys,Common,Banspiracy
1099860498824,617504,4973,crptomonkeys,Common,Banspiracy
1099860499029,617504,5140,crptomonkeys,Common,Banspiracy
1099878508281,617504,6058,crptomonkeys,Common,Banspiracy
1099891901526,617504,7462,crptomonkeys,Common,Banspiracy
1099891902438,617504,7643,crptomonkeys,Common,Banspiracy
1099891905068,617504,8089,crptomonkeys,Common,Banspiracy
1099833499883,617508,463,crptomonkeys,Uncommon,Lights Off
1099840161191,640238,375,monkeystacks,Rare,Santa Lights
1099840685656,640424,599,crptomonkeys,Common,The Custodian
1099885607391,640424,6506,crptomonkeys,Common,The Custodian
1099891904176,640424,7929,crptomonkeys,Common,The Custodian
1099840839326,640705,136,crptomonkeys,Uncommon,Banta’s Workshop
1099843138365,642581,1048,crptomonkeys,Uncommon,Les Incompétents
1099860497057,662461,68,monkeystacks,Rare,Mardi hng
1099873797966,674146,118,monkeystacks,Rare,Easter 2023
1099873097550,674155,1294,monkeystacks,Uncommon,Banniversary v5.91c
1099875754519,679543,299,monkeystacks,Rare,Earth Day 2023
1099883028672,700690,30,monkeystacks,Rare,The Banana Bandit
1099885606789,708240,200,monkeystacks,Rare,Victory Petals
1099886808462,711474,682,monkeystacks,Uncommon,Pride Brick
1099889490884,711474,1770,monkeystacks,Uncommon,Pride Brick
1099902953157,742308,1971,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511745,742308,2527,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658999,742308,3265,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271270,742308,4985,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698510,742313,530,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084285,742313,1407,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903176070,742319,2858,crptomonkeys,Common,Folding At Homequarters
1099919267027,742319,5434,crptomonkeys,Common,Folding At Homequarters
1099919269509,752754,410,monkeystacks,Rare,monKey Pick'em v0.91
1099914658767,755903,203,monkeystacks,Rare,Torchic Potion
1099919265763,765901,282,monkeystacks,Rare,The Helper
1099925486748,783650,248,crptomonkeys,Common,McMNKY
1099925492673,783650,3167,crptomonkeys,Common,McMNKY
1099925492800,783650,3288,crptomonkeys,Common,McMNKY
1099925606120,783650,3441,crptomonkeys,Common,McMNKY
1099930144489,789638,17,monkeystacks,Uncommon,Banniversary v6.91b
1099930569316,789638,1275,monkeystacks,Uncommon,Banniversary v6.91b
