asset_id,template_id,mint,schema,rarity,name
1099564090761,42421,7622,crptomonkeys,Common,The Bounty Hunter
1099564241911,49849,8659,crptomonkeys,Common,Miner monKey
1099564243287,62974,6920,crptomonkeys,Common,The Green Wizard
1099564397011,256179,1397,crptomonkeys,Common,The Red Wizard
1099568983850,256179,3992,crptomonkeys,Common,The Red Wizard
1099588391710,256179,4778,crptomonkeys,Common,The Red Wizard
1099568986590,291086,182,crptomonkeys,Rare,One Year Later
1099599385494,330131,3102,crptomonkeys,Common,Tricked monKey
1099573247434,339228,7812,monkeystacks,Common,monKeyprinter BRRrain
1099579734020,359784,131,crptomonkeys,Uncommon,The Urban Jungle
1099586502808,383071,225,monkeystacks,Common,x-mas 2021 #1
1099586983842,384541,1054,monkeystacks,Uncommon,x-mas 2021 #2
1099587871662,385158,504,monkeystacks,Uncommon,x-mas 2021 #5
1099590867357,385161,4440,monkeystacks,Common,x-mas 2021 #6
1099589695864,389493,423,monkeystacks,Uncommon,x-mas 2021 #10
1099590404793,389512,98,monkeystacks,Rare,x-mas 2021 #12
1099591883015,395573,737,monkeystacks,Uncommon,x-mas 2021 #16
1099592186884,395574,270,monkeystacks,Rare,x-mas 2021 #17
1099592644446,395576,77,monkeystacks,Rare,x-mas 2021 #18
1099593343021,395580,274,monkeystacks,Rare,x-mas 2021 #20
1099595583274,395582,1209,monkeystacks,Uncommon,x-mas 2021 #21
1099604645382,407032,2145,crptomonkeys,Common,frosKey
1099684010373,410375,5582,crptomonkeys,Common,New Year's monKey (2022)
1099684010563,410375,5627,crptomonkeys,Common,New Year's monKey (2022)
1099684013369,440886,3580,crptomonkeys,Common,The White Wizard
1099723310651,440886,4550,crptomonkeys,Common,The White Wizard
1099837555738,440886,8978,crptomonkeys,Common,The White Wizard
1099684014052,440888,1456,crptomonkeys,Uncommon,Cupid monKey
1099692881143,477559,358,monkeystacks,Rare,Banniversary v4.19
1099749619663,498304,293,crptomonkeys,Uncommon,4th BANniversary
1099824123616,528364,1829,monkeystacks,Uncommon,Tweetlon
1099796210930,532480,635,monkeystacks,Uncommon,monKey ahead
1099800547775,541468,3764,monkeystacks,Common,JungleTV's Time of the Year
1099836744580,617507,978,crptomonkeys,Uncommon,Lights On
1099838718205,626718,1418,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373486,640424,2169,crptomonkeys,Common,The Custodian
1099840839492,640705,278,crptomonkeys,Uncommon,Banta’s Workshop
1099873078960,674155,630,monkeystacks,Uncommon,Banniversary v5.91c
1099873080320,674183,431,monkeystacks,Uncommon,Banniversary v5.91d
