asset_id,template_id,mint,schema,rarity,name
1099519856072,73931,120,crptomonkeys,Uncommon,Llama monKey
1099521506838,87604,654,crptomonkeys,Uncommon,3rd Banniversary
1099586659182,248001,350,crptomonkeys,Rare,Bought The Dip
1099568983860,256179,4002,crptomonkeys,Common,The Red Wizard
1099569474408,256179,4350,crptomonkeys,Common,The Red Wizard
1099588391725,256179,4793,crptomonkeys,Common,The Red Wizard
1099599385295,318474,1052,crptomonkeys,Uncommon,neomonKey
1099574017785,339228,8829,monkeystacks,Common,monKeyprinter BRRrain
1099574020486,339229,1692,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021622,339233,1598,monkeystacks,Uncommon,spooKey Badge 2021
1099586667228,383071,3152,monkeystacks,Common,x-mas 2021 #1
1099587742324,384541,1728,monkeystacks,Uncommon,x-mas 2021 #2
1099587871715,385158,557,monkeystacks,Uncommon,x-mas 2021 #5
1099587871811,385158,639,monkeystacks,Uncommon,x-mas 2021 #5
1099589211585,385158,1331,monkeystacks,Uncommon,x-mas 2021 #5
1099593346892,385161,5962,monkeystacks,Common,x-mas 2021 #6
1099589699659,389493,1060,monkeystacks,Uncommon,x-mas 2021 #10
1099590403676,389500,181,monkeystacks,Uncommon,x-mas 2021 #11
1099590866794,389500,862,monkeystacks,Uncommon,x-mas 2021 #11
1099591883353,395573,962,monkeystacks,Uncommon,x-mas 2021 #16
1099594996599,395582,950,monkeystacks,Uncommon,x-mas 2021 #21
1099594989568,395585,20,monkeystacks,Rare,x-mas 2021 #22
1099595812929,395588,278,monkeystacks,Rare,x-mas 2021 #23
1099596802275,395590,233,monkeystacks,Rare,x-mas 2021 #24
1099642312475,440888,463,crptomonkeys,Uncommon,Cupid monKey
1099823681100,602830,1595,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873080604,674183,640,monkeystacks,Uncommon,Banniversary v5.91d
