asset_id,template_id,mint,schema,rarity,name
1099565282238,64660,8770,crptomonkeys,Common,Bear monKey
1099577550061,349523,6061,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550125,349523,6119,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550319,349523,6251,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550345,349523,6277,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550355,349523,6287,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550502,349523,6379,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550552,349523,6403,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550614,349523,6443,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550704,349523,6514,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550911,349523,6667,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307338,440886,1682,crptomonkeys,Common,The White Wizard
