asset_id,template_id,mint,schema,rarity,name
1099514056038,42420,3316,crptomonkeys,Common,The Market Maker
1099514476207,42421,4824,crptomonkeys,Common,The Bounty Hunter
1099518591548,49849,4306,crptomonkeys,Common,Miner monKey
1099518591320,62974,2322,crptomonkeys,Common,The Green Wizard
1099519209063,64660,2067,crptomonkeys,Common,Bear monKey
1099539094074,106640,3660,crptomonkeys,Common,The Nifty Shopper
1099527384728,108484,2978,crptomonkeys,Common,Planet Banance
1099574024714,256179,4544,crptomonkeys,Common,The Red Wizard
1099749674159,330131,6704,crptomonkeys,Common,Tricked monKey
1099763884016,336643,6881,crptomonkeys,Common,Count Bancula
1099730273329,407032,6557,crptomonkeys,Common,frosKey
1099749671133,410375,6993,crptomonkeys,Common,New Year's monKey (2022)
1099770653690,440886,6520,crptomonkeys,Common,The White Wizard
1099816112035,595229,195,crptomonkeys,Common,Jungle Gym
1099841378035,602961,1536,crptomonkeys,Uncommon,The Jungle
1099836744919,617507,1278,crptomonkeys,Uncommon,Lights On
