asset_id,template_id,mint,schema,rarity,name
1099512049329,17283,377,crptomonkeys,Rare,To The Moon
1099512223299,17755,58,crptomonkeys,Rare,monKey The Frog
1099512267074,18580,271,crptomonkeys,Rare,unimonKey
1099512314448,19155,329,crptomonkeys,Rare,Banana Republic
1099512358691,19842,727,crptomonkeys,Uncommon,Nifty Witch
1099512567122,22896,481,crptomonkeys,Uncommon,The Yellow Ritual
1099512654214,23271,61,crptomonkeys,Rare,Never-Ending Halloween
1099513042587,26402,1544,crptomonkeys,Uncommon,monKey King
1099512997403,27563,165,crptomonkeys,Rare,The monKeylorian
1099513011577,27966,681,crptomonkeys,Uncommon,HODLOR!
1099513951291,28405,1376,crptomonkeys,Uncommon,monKey McDuck
1099514036844,28744,1761,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086988,42420,8761,crptomonkeys,Common,The Market Maker
1099564091526,42421,8137,crptomonkeys,Common,The Bounty Hunter
1099514986939,46398,422,crptomonkeys,Rare,The Pro-Waxxer
1099564238970,48730,1600,crptomonkeys,Uncommon,The Expanse
1099564239710,48873,1634,crptomonkeys,Uncommon,Serenifty
1099564241685,49849,8444,crptomonkeys,Common,Miner monKey
1099518337294,57993,190,crptomonkeys,Rare,Bull monKey
1099564243623,62974,7239,crptomonkeys,Common,The Green Wizard
1099564245392,64660,6598,crptomonkeys,Common,Bear monKey
1099519206924,68874,183,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063469,73931,1187,crptomonkeys,Uncommon,Llama monKey
1099521506218,87604,184,crptomonkeys,Uncommon,3rd Banniversary
1099564249092,90191,1447,crptomonkeys,Uncommon,ClucKey
1099574024967,106640,9049,crptomonkeys,Common,The Nifty Shopper
1099564394631,108484,8801,crptomonkeys,Common,Planet Banance
1099538986285,140743,285,crptomonkeys,Uncommon,Uncommon Pizza
1099540401986,142163,305,crptomonkeys,Rare,Moonkie
1099595000515,248001,359,crptomonkeys,Rare,Bought The Dip
1099569474367,256179,4309,crptomonkeys,Common,The Red Wizard
1099565310273,286919,1274,crptomonkeys,Uncommon,Pool Party
1099594999720,318474,904,crptomonkeys,Uncommon,neomonKey
1099598917393,330131,2994,crptomonkeys,Common,Tricked monKey
1099599385777,336643,3637,crptomonkeys,Common,Count Bancula
1099587743472,338950,1347,crptomonkeys,Uncommon,spooKey
1099573127149,339228,4109,monkeystacks,Common,monKeyprinter BRRrain
1099573138521,339229,437,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146098,339233,780,monkeystacks,Uncommon,spooKey Badge 2021
1099573151955,339234,334,monkeystacks,Rare,monKeyconnect (OG)
1099573160280,339248,241,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531856,349517,350,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538368,349521,1539,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552071,349523,7412,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559001,349950,340,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561004,349951,512,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934646,351580,141,crptomonkeys,Rare,The Purple Wizard
1099709649291,359784,1844,crptomonkeys,Uncommon,The Urban Jungle
1099580278821,362053,138,monkeystacks,Rare,monKeystuck Panda
1099582974222,373212,207,monkeystacks,Rare,Dungeons & Banano D20
1099585405907,378797,1233,monkeystacks,Uncommon,neon monKey
1099586664115,383071,2385,monkeystacks,Common,x-mas 2021 #1
1099589211284,384541,1908,monkeystacks,Uncommon,x-mas 2021 #2
1099587123895,385135,16,monkeystacks,Rare,x-mas 2021 #3
1099587741749,385153,24,monkeystacks,Epic,x-mas 2021 #4
1099587871946,385158,746,monkeystacks,Uncommon,x-mas 2021 #5
1099588212209,385161,1392,monkeystacks,Common,x-mas 2021 #6
1099588871179,389482,840,monkeystacks,Uncommon,x-mas 2021 #7
1099588983927,389483,26,monkeystacks,Epic,x-mas 2021 #8
1099589396506,389485,50,monkeystacks,Rare,x-mas 2021 #9
1099593340385,389493,1724,monkeystacks,Uncommon,x-mas 2021 #10
1099590403929,389500,370,monkeystacks,Uncommon,x-mas 2021 #11
1099590405439,389512,279,monkeystacks,Rare,x-mas 2021 #12
1099590876138,395565,188,monkeystacks,Uncommon,x-mas 2021 #13
1099591161602,395569,127,monkeystacks,Rare,x-mas 2021 #14
1099591500967,395571,195,monkeystacks,Rare,x-mas 2021 #15
1099591883072,395573,794,monkeystacks,Uncommon,x-mas 2021 #16
1099592186815,395574,201,monkeystacks,Rare,x-mas 2021 #17
1099592683677,395576,245,monkeystacks,Rare,x-mas 2021 #18
1099593233453,395578,65,monkeystacks,Epic,x-mas 2021 #19
1099593342879,395580,163,monkeystacks,Rare,x-mas 2021 #20
1099595583593,395582,1478,monkeystacks,Uncommon,x-mas 2021 #21
1099595422589,395585,147,monkeystacks,Rare,x-mas 2021 #22
1099595812820,395588,195,monkeystacks,Rare,x-mas 2021 #23
1099596802360,395590,318,monkeystacks,Rare,x-mas 2021 #24
1099608424360,400511,1409,crptomonkeys,Uncommon,DYOR monKey
1099596810038,404373,226,crptomonkeys,Uncommon,Abominable monKey
1099604617929,407032,2006,crptomonkeys,Common,frosKey
1099604651838,410375,2566,crptomonkeys,Common,New Year's monKey (2022)
1099609802782,415990,1372,crptomonkeys,Uncommon,monKeyTV
1099616335743,428986,187,monkeystacks,Rare,clicKbait
1099626221685,430770,966,monkeystacks,Uncommon,Yellow Prussian
1099635152291,438366,266,monkeystacks,Rare,monKey Cat
1099636592785,438459,96,monkeystacks,Rare,monKey Bowl 2022
1099704574936,439058,1649,crptomonkeys,Uncommon,Banano Sunday
1099667366783,440886,2563,crptomonkeys,Common,The White Wizard
1099667366370,440888,1109,crptomonkeys,Uncommon,Cupid monKey
1099647978567,443855,55,monkeystacks,Rare,Action News monKey
1099648767090,444494,254,monkeystacks,Rare,monKeymatching (OG)
1099651584676,445482,363,monkeystacks,Rare,monKey Swag v0.19
1099656699260,448906,320,monkeystacks,Rare,Chief monKey
1099672352760,454978,660,monkeystacks,Uncommon,Bob monKey
1099672398167,454997,84,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438302,471346,80,monkeystacks,Epic,Epic monKeyloot
1099683442080,471507,412,monkeystacks,Rare,Rare monKeyloot
1099683505158,471509,1900,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121564,471514,288,crptomonkeys,Rare,The Match Maker
1099682840486,472782,308,monkeystacks,Rare,monKey Swag v0.91
1099682854075,473581,144,monkeystacks,Rare,Masquerade Party 2022
1099682024502,473599,35,monkeystacks,Epic,Hemoglo-Ban
1099691393165,477557,187,monkeystacks,Rare,metamonKey
1099692880123,477559,124,monkeystacks,Rare,Banniversary v4.19
1099703977235,485986,223,monkeystacks,Rare,Academy monKey 2022
1099723268376,485992,141,crptomonkeys,Rare,The Connector
1099714789581,489234,109,monkeystacks,Rare,monKeyTube
1099715201099,489525,223,monkeystacks,Rare,grammKey
1099724916686,492970,235,monkeystacks,Rare,Banano going Places
1099749636389,498304,1010,crptomonkeys,Uncommon,4th BANniversary
1099754178514,500192,227,monkeystacks,Rare,Doc Trivia
1099754223031,511069,173,monkeystacks,Rare,monKey Swag v1.19
1099763864437,513046,187,crptomonkeys,Rare,hngKey
1099767602927,513551,89,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344154,514299,202,monkeystacks,Rare,Sow and Steady
1099770630168,514430,85,monkeystacks,Epic,Potassium Taco
1099787152800,527529,212,monkeystacks,Uncommon,monKey Earth
1099787146802,527533,165,monkeystacks,Rare,kinKey
1099791672256,527534,961,monkeystacks,Uncommon,selfKey
1099788429623,528361,98,monkeystacks,Rare,maKeymaKey
1099788430951,528362,59,monkeystacks,Rare,Full Tilt monKey
1099788908141,528364,678,monkeystacks,Uncommon,Tweetlon
1099791105742,528365,325,monkeystacks,Rare,monKey Rice
1099788816547,528366,422,monkeystacks,Rare,draKey
1099788907694,528368,638,monkeystacks,Uncommon,ban.fm
1099800457416,532480,695,monkeystacks,Uncommon,monKey ahead
1099794743136,532675,150,monkeystacks,Uncommon,equaliKey
1099809448155,532825,1396,crptomonkeys,Uncommon,Next Gen monKey
1099796209677,534089,297,monkeystacks,Uncommon,monKey Swag v1.91
1099800547602,541468,3651,monkeystacks,Common,JungleTV's Time of the Year
1099800448260,541469,917,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446187,541472,251,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308497,541473,44,monkeystacks,Epic,JungleTV Sings Chandelier
1099822767864,595229,2906,crptomonkeys,Common,Jungle Gym
1099816106649,595467,166,monkeystacks,Rare,FODL
1099816110156,595475,416,monkeystacks,Rare,Swoleness 2022
1099816235602,596383,419,monkeystacks,Rare,Perfect Match
1099819810698,598905,98,monkeystacks,Rare,monKey Swag v2.19
1099820660539,598960,382,monkeystacks,Rare,Moonseeker Rover
1099822765388,602002,647,monkeystacks,Uncommon,Jojo Market
1099824131928,602592,732,crptomonkeys,Uncommon,The Black Wizard
1099823510615,602917,290,monkeystacks,Rare,sneaKey v0.19
1099823506998,602923,95,monkeystacks,Rare,beetano
1099824593268,602928,206,monkeystacks,Rare,Titanic tasKey
1099823349351,602935,103,monkeystacks,Uncommon,Resting Point
1099823093622,602939,44,monkeystacks,Rare,Potassium Market
1099828166992,602942,339,monkeystacks,Uncommon,monKey Swag v2.91
1099823094409,602944,78,monkeystacks,Epic,BANg! BANg!
1099823345145,602952,340,monkeystacks,Rare,DragonBAN Z
1099823101476,602961,265,crptomonkeys,Uncommon,The Jungle
1099823735156,603947,354,monkeystacks,Rare,Monk-hee
1099826141553,607106,26,monkeystacks,Epic,Epic Collector's Badge
1099838902226,611865,1159,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433193,614264,84,monkeystacks,Rare,Elementary, dear monKeys
1099831724646,614882,261,monkeystacks,Rare,Scary Times
1099837548367,614960,1052,monkeystacks,Uncommon,The Toxic Bowl
1099837546919,614963,300,monkeystacks,Rare,The Ignited Howl
1099833623923,615345,142,monkeystacks,Rare,Frankenchaser
1099833474678,617499,37,monkeystacks,Epic,Hide & Shh!
1099833624283,617500,140,monkeystacks,Rare,Banano x cryptomonKeys
1099837436429,617502,403,monkeystacks,Rare,smoKey Skulloween
1099837553811,617504,2907,crptomonkeys,Common,Banspiracy
1099836744638,617507,1025,crptomonkeys,Uncommon,Lights On
1099833626273,617508,848,crptomonkeys,Uncommon,Lights Off
1099847267056,622853,174,monkeystacks,Rare,Yellow Cup 2022
1099837613234,625481,160,monkeystacks,Rare,turKey
1099838750891,626408,401,monkeystacks,Rare,monKey Rice 1.19
1099838716615,626718,552,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313796,637934,1148,monkeystacks,Uncommon,x-mas 2022
1099839412929,638100,302,monkeystacks,Rare,monKeysprout
1099839414808,638287,123,monkeystacks,Rare,Merry monKeymas
1099839687121,638609,411,monkeystacks,Rare,x-mas Morning
1099840136800,640212,365,monkeystacks,Rare,The Grouch
1099840159948,640236,253,monkeystacks,Rare,Banano Sled
1099840160775,640238,166,monkeystacks,Rare,Santa Lights
1099841373338,640424,2056,crptomonkeys,Common,The Custodian
1099841374545,640705,993,crptomonkeys,Uncommon,Banta’s Workshop
1099843139947,642581,1655,crptomonkeys,Uncommon,Les Incompétents
1099843141603,643468,34,monkeystacks,Epic,Banta Lights
1099843323447,643683,242,monkeystacks,Rare,Symbols of monKeyness
1099843325752,643684,379,monkeystacks,Rare,Banmas Eve
1099843381626,643724,239,monkeystacks,Rare,monKey Dough
1099847641466,643752,378,monkeystacks,Rare,Happy New Year 2023
1099847642068,643753,365,monkeystacks,Rare,New Year's Party 2023
1099847777883,648922,89,crptomonkeys,Rare,MonKey Generator
1099850708324,649082,165,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317510,650332,216,monkeystacks,Rare,grammKeys 2023
1099850878025,653508,33,monkeystacks,Rare,monKey Swag v3.19
1099850880147,653509,37,monkeystacks,Rare,Potassium Taco 1.19
1099861771110,660144,189,monkeystacks,Rare,monKey Rings
1099863249949,660149,395,monkeystacks,Rare,Rebusolution
1099863251466,660150,399,monkeystacks,Rare,Tip Prize
1099861770888,662461,166,monkeystacks,Rare,Mardi hng
1099866136359,666222,407,monkeystacks,Rare,W-Day
1099873797404,674146,74,monkeystacks,Rare,Easter 2023
1099878898176,674148,269,monkeystacks,Rare,The Movies Combo
1099873078254,674151,248,monkeystacks,Rare,Banniversary v5.91a
1099873081336,674153,321,monkeystacks,Rare,Banniversary v5.91b
1099873081501,674155,745,monkeystacks,Uncommon,Banniversary v5.91c
1099873080458,674183,516,monkeystacks,Uncommon,Banniversary v5.91d
1099875754303,679543,160,monkeystacks,Rare,Earth Day 2023
1099878507753,683627,138,monkeystacks,Rare,Bye Banks v.0.19
1099878900955,683704,238,monkeystacks,Rare,The Enfthusiast
1099878902038,683959,248,monkeystacks,Rare,Rare Collector's Badge
1099878893075,684150,81,monkeystacks,Rare,Mother's Day 2023
1099881868143,688956,255,monkeystacks,Rare,monKey Swag v3.91
1099883247023,700690,394,monkeystacks,Rare,The Banana Bandit
1099883247105,700691,89,monkeystacks,Epic,Unidentified Flying monKey
1099885606950,708240,331,monkeystacks,Rare,Victory Petals
1099886809249,711474,1369,monkeystacks,Uncommon,Pride Brick
1099902947473,718776,291,monkeystacks,Rare,Swole T-Energy
1099902952847,742308,1921,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698591,742313,592,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511285,742316,320,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213353,742319,3204,crptomonkeys,Common,Folding At Homequarters
1099902964201,742322,289,crptomonkeys,Uncommon,5th Banniversary
1099902949863,742509,240,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946815,742514,228,monkeystacks,Rare,monKey Swag v4.19
1099911510892,745770,183,monkeystacks,Rare,Yggi the Twiggy
1099914659554,755748,231,monkeystacks,Rare,Banstronaut
1099914835446,755758,58,crptomonkeys,Epic,monKey Memeland
1099913751859,755903,52,monkeystacks,Rare,Torchic Potion
1099914658360,758161,161,monkeystacks,Rare,pumpKin
1099917054849,763349,282,monkeystacks,Rare,SwoleGiving
1099925489375,783650,1219,crptomonkeys,Common,McMNKY
