asset_id,template_id,mint,schema,rarity,name
1099564240714,49849,7548,crptomonkeys,Common,Miner monKey
1099564243127,62974,6772,crptomonkeys,Common,The Green Wizard
1099568983744,256179,3892,crptomonkeys,Common,The Red Wizard
1099621285418,256179,6108,crptomonkeys,Common,The Red Wizard
1099574020853,339229,1844,monkeystacks,Uncommon,Welcome to the monKeyverse
1099590867686,383071,8584,monkeystacks,Common,x-mas 2021 #1
1099588391970,384541,1892,monkeystacks,Uncommon,x-mas 2021 #2
1099587871679,385158,521,monkeystacks,Uncommon,x-mas 2021 #5
1099588392375,385161,1601,monkeystacks,Common,x-mas 2021 #6
1099593347803,385161,6487,monkeystacks,Common,x-mas 2021 #6
1099589212992,389482,1509,monkeystacks,Uncommon,x-mas 2021 #7
1099589695847,389493,406,monkeystacks,Uncommon,x-mas 2021 #10
1099593344684,389500,1696,monkeystacks,Uncommon,x-mas 2021 #11
1099593341493,395565,1524,monkeystacks,Uncommon,x-mas 2021 #13
1099591881101,395573,496,monkeystacks,Uncommon,x-mas 2021 #16
1099594995337,395582,861,monkeystacks,Uncommon,x-mas 2021 #21
1099604644021,404373,1372,crptomonkeys,Uncommon,Abominable monKey
1099723310582,440886,4481,crptomonkeys,Common,The White Wizard
1099743761770,498304,17,crptomonkeys,Uncommon,4th BANniversary
1099796210809,532480,547,monkeystacks,Uncommon,monKey ahead
1099800546650,541468,2870,monkeystacks,Common,JungleTV's Time of the Year
