asset_id,template_id,mint,schema,rarity,name
1099512943458,26402,771,crptomonkeys,Uncommon,monKey King
1099545017503,42421,6079,crptomonkeys,Common,The Bounty Hunter
1099520412199,49849,5578,crptomonkeys,Common,Miner monKey
1099564241997,49849,8724,crptomonkeys,Common,Miner monKey
1099521507479,87604,1098,crptomonkeys,Uncommon,3rd Banniversary
1099521508637,87604,1525,crptomonkeys,Uncommon,3rd Banniversary
1099521510264,87604,1817,crptomonkeys,Uncommon,3rd Banniversary
1099527384158,108484,2552,crptomonkeys,Common,Planet Banance
1099571891100,336643,451,crptomonkeys,Common,Count Bancula
1099572977837,338950,192,crptomonkeys,Uncommon,spooKey
1099572977969,338950,262,crptomonkeys,Uncommon,spooKey
1099573131665,339228,7032,monkeystacks,Common,monKeyprinter BRRrain
1099573162165,339248,1215,monkeystacks,Uncommon,monKeyslotter (OG)
1099843137884,642581,839,crptomonkeys,Uncommon,Les Incompétents
