asset_id,template_id,mint,schema,rarity,name
1099512294909,18668,383,crptomonkeys,Rare,supermonKey
1099512428258,21046,124,crptomonkeys,Rare,Frankenstein's monKey
1099512471548,21700,129,crptomonkeys,Rare,monKey Krueger
1099512514488,22259,11,crptomonkeys,Epic,mummKey
1099514039921,42420,1970,crptomonkeys,Common,The Market Maker
1099514481532,42420,3946,crptomonkeys,Common,The Market Maker
1099514756118,42420,4690,crptomonkeys,Common,The Market Maker
1099514042977,42421,2762,crptomonkeys,Common,The Bounty Hunter
1099513950645,44873,68,crptomonkeys,Epic,The Blue Wizard
1099514986902,46398,386,crptomonkeys,Rare,The Pro-Waxxer
1099514479416,46598,228,crptomonkeys,Rare,Planet of the monKeys
1099515031153,49849,2188,crptomonkeys,Common,Miner monKey
1099515367036,49849,3332,crptomonkeys,Common,Miner monKey
1099523430269,57993,389,crptomonkeys,Rare,Bull monKey
1099518339022,62974,1689,crptomonkeys,Common,The Green Wizard
1099523441137,62974,4857,crptomonkeys,Common,The Green Wizard
1099519207117,64660,336,crptomonkeys,Common,Bear monKey
1099539094513,106640,4051,crptomonkeys,Common,The Nifty Shopper
1099527374057,108484,1187,crptomonkeys,Common,Planet Banance
1099565007544,256179,2243,crptomonkeys,Common,The Red Wizard
1099564915685,256986,91,crptomonkeys,Epic,monKey Disco
1099573128836,339228,5316,monkeystacks,Common,monKeyprinter BRRrain
1099573139858,339229,844,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561883,349951,1158,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099683490595,471509,1274,monkeystacks,Uncommon,Uncommon monKeyloot
1099800676004,532825,1334,crptomonkeys,Uncommon,Next Gen monKey
1099925488124,776258,572,crptomonkeys,Uncommon,Brigade monKey
