asset_id,template_id,mint,schema,rarity,name
1099548501926,42420,6192,crptomonkeys,Common,The Market Maker
1099542670120,49849,5853,crptomonkeys,Common,Miner monKey
1099523440769,62974,4575,crptomonkeys,Common,The Green Wizard
1099564243731,62974,7337,crptomonkeys,Common,The Green Wizard
1099564246091,64660,7239,crptomonkeys,Common,Bear monKey
1099564248765,73931,1769,crptomonkeys,Uncommon,Llama monKey
1099538987141,106640,2413,crptomonkeys,Common,The Nifty Shopper
1099564394899,108484,9062,crptomonkeys,Common,Planet Banance
1099564396274,256179,722,crptomonkeys,Common,The Red Wizard
1099565007236,256179,1979,crptomonkeys,Common,The Red Wizard
1099587743923,330131,2754,crptomonkeys,Common,Tricked monKey
1099604618810,336643,4118,crptomonkeys,Common,Count Bancula
1099604644152,404373,1463,crptomonkeys,Uncommon,Abominable monKey
1099598921701,407032,430,crptomonkeys,Common,frosKey
1099608422101,410375,3196,crptomonkeys,Common,New Year's monKey (2022)
