asset_id,template_id,mint,schema,rarity,name
1099512269288,18668,54,crptomonkeys,Rare,supermonKey
1099512269355,18668,118,crptomonkeys,Rare,supermonKey
1099512269418,18668,170,crptomonkeys,Rare,supermonKey
1099512269419,18668,171,crptomonkeys,Rare,supermonKey
1099512269547,18668,292,crptomonkeys,Rare,supermonKey
1099513642165,28744,1534,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987774,48730,916,crptomonkeys,Uncommon,The Expanse
1099514988236,48873,1026,crptomonkeys,Uncommon,Serenifty
1099514988542,49849,548,crptomonkeys,Common,Miner monKey
1099570780870,330131,1315,crptomonkeys,Common,Tricked monKey
1099573122106,339228,1084,monkeystacks,Common,monKeyprinter BRRrain
1099903176731,742322,829,crptomonkeys,Uncommon,5th Banniversary
1099918930876,760016,694,crptomonkeys,Uncommon,monKey Player One
1099925487925,776258,389,crptomonkeys,Uncommon,Brigade monKey
1099925488307,783650,412,crptomonkeys,Common,McMNKY
