asset_id,template_id,mint,schema,rarity,name
1099719099667,256179,8343,crptomonkeys,Common,The Red Wizard
1099609747970,289324,6991,packs,,monKeypack by cryptomonKeys (1st edition)
1099656710867,289324,8242,packs,,monKeypack by cryptomonKeys (1st edition)
1099674923528,289324,8365,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053127,289324,8725,packs,,monKeypack by cryptomonKeys (1st edition)
1099595416770,336643,3328,crptomonkeys,Common,Count Bancula
1099719099125,336643,5925,crptomonkeys,Common,Count Bancula
1099735457183,336643,6641,crptomonkeys,Common,Count Bancula
1099587869681,383071,8029,monkeystacks,Common,x-mas 2021 #1
1099593339577,383071,8897,monkeystacks,Common,x-mas 2021 #1
1099586806743,384541,498,monkeystacks,Uncommon,x-mas 2021 #2
1099587132138,384541,1343,monkeystacks,Uncommon,x-mas 2021 #2
1099588210361,385161,222,monkeystacks,Common,x-mas 2021 #6
1099593348297,385161,6825,monkeystacks,Common,x-mas 2021 #6
1099588871017,389482,703,monkeystacks,Uncommon,x-mas 2021 #7
1099589700229,389493,1419,monkeystacks,Uncommon,x-mas 2021 #10
1099593340821,389500,1256,monkeystacks,Uncommon,x-mas 2021 #11
1099590877368,395565,891,monkeystacks,Uncommon,x-mas 2021 #13
1099735456655,407032,6864,crptomonkeys,Common,frosKey
1099730273849,410375,6399,crptomonkeys,Common,New Year's monKey (2022)
1099735456353,410375,6843,crptomonkeys,Common,New Year's monKey (2022)
1099786405063,410375,7481,crptomonkeys,Common,New Year's monKey (2022)
1099608404968,415990,130,crptomonkeys,Uncommon,monKeyTV
1099730312112,440886,5833,crptomonkeys,Common,The White Wizard
1099735455842,440886,5973,crptomonkeys,Common,The White Wizard
1099714789587,489234,115,monkeystacks,Rare,monKeyTube
1099749623054,498304,757,crptomonkeys,Uncommon,4th BANniversary
1099791105865,528365,377,monkeystacks,Rare,monKey Rice
1099801041023,532675,1197,monkeystacks,Uncommon,equaliKey
1099800546684,541468,2895,monkeystacks,Common,JungleTV's Time of the Year
1099800446412,541472,309,monkeystacks,Rare,JungleTV Goes Mooo!
1099836744478,617507,883,crptomonkeys,Uncommon,Lights On
