asset_id,template_id,mint,schema,rarity,name
1099559921101,42420,6775,crptomonkeys,Common,The Market Maker
1099527387045,108484,4426,crptomonkeys,Common,Planet Banance
1099541274488,140743,1028,crptomonkeys,Uncommon,Uncommon Pizza
1099616337430,256179,5812,crptomonkeys,Common,The Red Wizard
1099573128535,339228,5104,monkeystacks,Common,monKeyprinter BRRrain
1099574016380,339228,7958,monkeystacks,Common,monKeyprinter BRRrain
1099577550722,349523,6532,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404367,378797,408,monkeystacks,Uncommon,neon monKey
1099586663703,383071,2143,monkeystacks,Common,x-mas 2021 #1
1099589212151,385161,2346,monkeystacks,Common,x-mas 2021 #6
1099589212942,389482,1471,monkeystacks,Uncommon,x-mas 2021 #7
1099593340263,389493,1666,monkeystacks,Uncommon,x-mas 2021 #10
1099604650854,410375,1971,crptomonkeys,Common,New Year's monKey (2022)
1099616335500,428986,75,monkeystacks,Rare,clicKbait
1099616335552,428986,127,monkeystacks,Rare,clicKbait
1099616335553,428986,128,monkeystacks,Rare,clicKbait
1099616335787,428986,231,monkeystacks,Rare,clicKbait
1099682840483,472782,305,monkeystacks,Rare,monKey Swag v0.91
1099816247488,534089,1085,monkeystacks,Uncommon,monKey Swag v1.91
