asset_id,template_id,mint,schema,rarity,name
1099512049078,17283,184,crptomonkeys,Rare,To The Moon
1099573247079,339228,7575,monkeystacks,Common,monKeyprinter BRRrain
1099574017984,339228,8944,monkeystacks,Common,monKeyprinter BRRrain
1099577546551,349523,3550,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667426,383071,3267,monkeystacks,Common,x-mas 2021 #1
1099587742110,385153,89,monkeystacks,Epic,x-mas 2021 #4
1099589212280,385161,2447,monkeystacks,Common,x-mas 2021 #6
1099593345515,385161,4957,monkeystacks,Common,x-mas 2021 #6
1099593347644,385161,6365,monkeystacks,Common,x-mas 2021 #6
1099595584652,385161,7843,monkeystacks,Common,x-mas 2021 #6
1099589397143,389485,373,monkeystacks,Rare,x-mas 2021 #9
1099590866185,389500,532,monkeystacks,Uncommon,x-mas 2021 #11
1099590866186,389500,533,monkeystacks,Uncommon,x-mas 2021 #11
1099873080315,674183,426,monkeystacks,Uncommon,Banniversary v5.91d
1099930572379,789152,269,monkeystacks,Rare,Easter 2024
1099930572153,789153,322,monkeystacks,Rare,Eggster 2024
1099930571722,789636,243,monkeystacks,Rare,Banniversary v6.19
1099930568690,789638,776,monkeystacks,Uncommon,Banniversary v6.91b
1099930569530,789638,1470,monkeystacks,Uncommon,Banniversary v6.91b
