asset_id,template_id,mint,schema,rarity,name
1099514481318,46398,247,crptomonkeys,Rare,The Pro-Waxxer
1099514754249,48730,341,crptomonkeys,Uncommon,The Expanse
1099515032208,49849,2428,crptomonkeys,Common,Miner monKey
1099536593339,106640,2198,crptomonkeys,Common,The Nifty Shopper
1099543024407,106640,4438,crptomonkeys,Common,The Nifty Shopper
1099527372227,108484,344,crptomonkeys,Common,Planet Banance
1099539113225,140743,474,crptomonkeys,Uncommon,Uncommon Pizza
1099577529145,349951,52,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562808,349951,1710,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798898,383071,3513,monkeystacks,Common,x-mas 2021 #1
1099586801587,383071,5141,monkeystacks,Common,x-mas 2021 #1
1099604651532,410375,2425,crptomonkeys,Common,New Year's monKey (2022)
1099841374956,640705,1151,crptomonkeys,Uncommon,Banta’s Workshop
