asset_id,template_id,mint,schema,rarity,name
1099595000161,256179,4881,crptomonkeys,Common,The Red Wizard
1099594997608,289324,4693,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391402,330131,2849,crptomonkeys,Common,Tricked monKey
1099586502821,383071,238,monkeystacks,Common,x-mas 2021 #1
1099587131918,383071,7282,monkeystacks,Common,x-mas 2021 #1
1099593339492,383071,8812,monkeystacks,Common,x-mas 2021 #1
1099589702164,385158,1803,monkeystacks,Uncommon,x-mas 2021 #5
1099588212177,385161,1360,monkeystacks,Common,x-mas 2021 #6
1099589212324,385161,2491,monkeystacks,Common,x-mas 2021 #6
1099593345676,385161,5085,monkeystacks,Common,x-mas 2021 #6
1099593349776,385161,7166,monkeystacks,Common,x-mas 2021 #6
1099588869728,389482,35,monkeystacks,Uncommon,x-mas 2021 #7
1099588870896,389482,602,monkeystacks,Uncommon,x-mas 2021 #7
1099589700085,389493,1368,monkeystacks,Uncommon,x-mas 2021 #10
1099590876120,395565,170,monkeystacks,Uncommon,x-mas 2021 #13
1099591501230,395571,420,monkeystacks,Rare,x-mas 2021 #15
1099591875767,395573,107,monkeystacks,Uncommon,x-mas 2021 #16
1099594992270,395582,396,monkeystacks,Uncommon,x-mas 2021 #21
