asset_id,template_id,mint,schema,rarity,name
1099512048954,17283,64,crptomonkeys,Rare,To The Moon
1099512223399,17755,145,crptomonkeys,Rare,monKey The Frog
1099512266770,18580,125,crptomonkeys,Rare,unimonKey
1099512266786,18581,130,crptomonkeys,Rare,monKeydrop
1099512355204,19842,453,crptomonkeys,Uncommon,Nifty Witch
1099512567131,22896,490,crptomonkeys,Uncommon,The Yellow Ritual
1099513581441,28405,977,crptomonkeys,Uncommon,monKey McDuck
1099514987149,46598,319,crptomonkeys,Rare,Planet of the monKeys
1099523442550,64660,4677,crptomonkeys,Common,Bear monKey
1099523446154,73931,922,crptomonkeys,Uncommon,Llama monKey
1099521853876,90191,442,crptomonkeys,Uncommon,ClucKey
1099580308786,359784,600,crptomonkeys,Uncommon,The Urban Jungle
1099836743218,617504,1822,crptomonkeys,Common,Banspiracy
1099836745291,617508,1052,crptomonkeys,Uncommon,Lights Off
1099841372855,640424,1745,crptomonkeys,Common,The Custodian
