asset_id,template_id,mint,schema,rarity,name
1099512653832,23271,13,crptomonkeys,Rare,Never-Ending Halloween
1099564085767,42420,8330,crptomonkeys,Common,The Market Maker
1099564240137,49849,7064,crptomonkeys,Common,Miner monKey
1099564244507,62974,8043,crptomonkeys,Common,The Green Wizard
1099564249075,90191,1430,crptomonkeys,Uncommon,ClucKey
1099564395556,140743,1881,crptomonkeys,Uncommon,Uncommon Pizza
1099594999763,318474,947,crptomonkeys,Uncommon,neomonKey
1099599385569,330131,3168,crptomonkeys,Common,Tricked monKey
1099587743657,336643,3117,crptomonkeys,Common,Count Bancula
1099841977855,336643,8942,crptomonkeys,Common,Count Bancula
1099573127503,339228,4379,monkeystacks,Common,monKeyprinter BRRrain
1099573138224,339229,347,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586502960,383071,340,monkeystacks,Common,x-mas 2021 #1
1099586659679,383071,1322,monkeystacks,Common,x-mas 2021 #1
1099586663365,383071,1896,monkeystacks,Common,x-mas 2021 #1
1099589702244,385158,1867,monkeystacks,Uncommon,x-mas 2021 #5
1099588211671,385161,1027,monkeystacks,Common,x-mas 2021 #6
1099589396754,389485,218,monkeystacks,Rare,x-mas 2021 #9
1099589695879,389493,438,monkeystacks,Uncommon,x-mas 2021 #10
1099590403807,389500,284,monkeystacks,Uncommon,x-mas 2021 #11
1099590404063,389500,462,monkeystacks,Uncommon,x-mas 2021 #11
1099593344905,389500,1824,monkeystacks,Uncommon,x-mas 2021 #11
1099590405332,389512,200,monkeystacks,Rare,x-mas 2021 #12
1099593341566,395565,1597,monkeystacks,Uncommon,x-mas 2021 #13
1099595583038,395582,1090,monkeystacks,Uncommon,x-mas 2021 #21
1099594974901,400511,150,crptomonkeys,Uncommon,DYOR monKey
1099602686940,407032,1564,crptomonkeys,Common,frosKey
1099608419768,415990,331,crptomonkeys,Uncommon,monKeyTV
1099609011382,415990,785,crptomonkeys,Uncommon,monKeyTV
1099626222165,430770,1177,monkeystacks,Uncommon,Yellow Prussian
1099648767114,444494,278,monkeystacks,Rare,monKeymatching (OG)
1099796209382,534089,172,monkeystacks,Uncommon,monKey Swag v1.91
1099800547796,541468,3785,monkeystacks,Common,JungleTV's Time of the Year
1099838719503,541468,8634,monkeystacks,Common,JungleTV's Time of the Year
1099816253248,595229,2668,crptomonkeys,Common,Jungle Gym
1099838723153,595229,4642,crptomonkeys,Common,Jungle Gym
1099838900600,595229,4792,crptomonkeys,Common,Jungle Gym
1099816106915,595467,281,monkeystacks,Rare,FODL
1099838750479,626408,201,monkeystacks,Rare,monKey Rice 1.19
1099838750548,626408,256,monkeystacks,Rare,monKey Rice 1.19
1099838750593,626408,281,monkeystacks,Rare,monKey Rice 1.19
1099838750896,626408,406,monkeystacks,Rare,monKey Rice 1.19
1099839685893,638609,197,monkeystacks,Rare,x-mas Morning
1099840159941,640236,246,monkeystacks,Rare,Banano Sled
1099850708537,649082,311,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873079440,674155,683,monkeystacks,Uncommon,Banniversary v5.91c
1099873080730,674183,720,monkeystacks,Uncommon,Banniversary v5.91d
1099917865123,742319,4619,crptomonkeys,Common,Folding At Homequarters
1099919341812,742319,6518,crptomonkeys,Common,Folding At Homequarters
1099914657166,758161,10,monkeystacks,Rare,pumpKin
1099919336892,765772,306,monkeystacks,Rare,Ban N' Chips
1099918111839,766239,123,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569610,789638,1518,monkeystacks,Uncommon,Banniversary v6.91b
