asset_id,template_id,mint,schema,rarity,name
1099514040794,42420,2368,crptomonkeys,Common,The Market Maker
1099514755519,48730,542,crptomonkeys,Uncommon,The Expanse
1099514754686,48873,406,crptomonkeys,Uncommon,Serenifty
1099515030379,49849,1445,crptomonkeys,Common,Miner monKey
1099515366279,49849,2654,crptomonkeys,Common,Miner monKey
1099518338128,62974,863,crptomonkeys,Common,The Green Wizard
1099519208727,64660,1755,crptomonkeys,Common,Bear monKey
1099608425414,330131,3464,crptomonkeys,Common,Tricked monKey
1099574016309,339228,7898,monkeystacks,Common,monKeyprinter BRRrain
1099577536022,349521,165,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577553505,349523,8317,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561370,349951,737,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799857,383071,4171,monkeystacks,Common,x-mas 2021 #1
1099800547210,541468,3363,monkeystacks,Common,JungleTV's Time of the Year
1099816253104,595229,2544,crptomonkeys,Common,Jungle Gym
1099925488269,783650,377,crptomonkeys,Common,McMNKY
