asset_id,template_id,mint,schema,rarity,name
1099512358546,19842,591,crptomonkeys,Uncommon,Nifty Witch
1099512946850,22896,1503,crptomonkeys,Uncommon,The Yellow Ritual
1099512880099,26402,351,crptomonkeys,Uncommon,monKey King
1099513011493,27966,597,crptomonkeys,Uncommon,HODLOR!
1099514037436,28405,1555,crptomonkeys,Uncommon,monKey McDuck
1099513273854,28744,761,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084016,42420,7393,crptomonkeys,Common,The Market Maker
1099564090484,42421,7405,crptomonkeys,Common,The Bounty Hunter
1099564239001,48730,1631,crptomonkeys,Uncommon,The Expanse
1099514755198,48873,458,crptomonkeys,Uncommon,Serenifty
1099515366618,49849,2956,crptomonkeys,Common,Miner monKey
1099518336752,57993,142,crptomonkeys,Rare,Bull monKey
1099543024217,62974,5758,crptomonkeys,Common,The Green Wizard
1099522512364,64660,3923,crptomonkeys,Common,Bear monKey
1099564247821,68874,1822,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896772,73931,1128,crptomonkeys,Uncommon,Llama monKey
1099522511619,74000,241,crptomonkeys,Rare,O`Patrick The monKey
1099521506968,87604,772,crptomonkeys,Uncommon,3rd Banniversary
1099564249093,90191,1448,crptomonkeys,Uncommon,ClucKey
1099543025323,106640,4570,crptomonkeys,Common,The Nifty Shopper
1099564393391,108484,7610,crptomonkeys,Common,Planet Banance
1099538986977,128521,237,crptomonkeys,Rare,Wrapped monKey
1099554064656,140743,1223,crptomonkeys,Uncommon,Uncommon Pizza
1099638019066,256179,7027,crptomonkeys,Common,The Red Wizard
1099638015087,286919,1913,crptomonkeys,Uncommon,Pool Party
1099568986568,291086,160,crptomonkeys,Rare,One Year Later
1099723312924,318474,1756,crptomonkeys,Uncommon,neomonKey
1099636562205,330131,4194,crptomonkeys,Common,Tricked monKey
1099730265652,336643,6109,crptomonkeys,Common,Count Bancula
1099574024192,338950,672,crptomonkeys,Uncommon,spooKey
1099574016617,339228,8121,monkeystacks,Common,monKeyprinter BRRrain
1099573140595,339229,1297,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021260,339233,1391,monkeystacks,Uncommon,spooKey Badge 2021
1099573152183,339234,377,monkeystacks,Rare,monKeyconnect (OG)
1099574028705,339248,1653,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531885,349517,379,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537219,349521,1033,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548394,349523,4827,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528891,349945,35,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558862,349950,218,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562944,349951,1832,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308567,359784,522,crptomonkeys,Uncommon,The Urban Jungle
1099580279054,362053,291,monkeystacks,Rare,monKeystuck Panda
1099582974246,373212,231,monkeystacks,Rare,Dungeons & Banano D20
1099585404904,378797,669,monkeystacks,Uncommon,neon monKey
1099586798591,383071,3389,monkeystacks,Common,x-mas 2021 #1
1099586806356,384541,197,monkeystacks,Uncommon,x-mas 2021 #2
1099587125635,385135,330,monkeystacks,Rare,x-mas 2021 #3
1099587742077,385153,56,monkeystacks,Epic,x-mas 2021 #4
1099589211628,385158,1374,monkeystacks,Uncommon,x-mas 2021 #5
1099589702429,385161,4394,monkeystacks,Common,x-mas 2021 #6
1099589212874,389482,1403,monkeystacks,Uncommon,x-mas 2021 #7
1099588984059,389483,53,monkeystacks,Epic,x-mas 2021 #8
1099589396848,389485,250,monkeystacks,Rare,x-mas 2021 #9
1099589702542,389493,1583,monkeystacks,Uncommon,x-mas 2021 #10
1099590866241,389500,588,monkeystacks,Uncommon,x-mas 2021 #11
1099590405321,389512,189,monkeystacks,Rare,x-mas 2021 #12
1099590877586,395565,1025,monkeystacks,Uncommon,x-mas 2021 #13
1099591161781,395569,286,monkeystacks,Rare,x-mas 2021 #14
1099591409896,395571,83,monkeystacks,Rare,x-mas 2021 #15
1099593343790,395573,1888,monkeystacks,Uncommon,x-mas 2021 #16
1099592186947,395574,309,monkeystacks,Rare,x-mas 2021 #17
1099592684182,395576,302,monkeystacks,Rare,x-mas 2021 #18
1099593343017,395580,270,monkeystacks,Rare,x-mas 2021 #20
1099594995326,395582,850,monkeystacks,Uncommon,x-mas 2021 #21
1099595422622,395585,180,monkeystacks,Rare,x-mas 2021 #22
1099595813112,395588,403,monkeystacks,Rare,x-mas 2021 #23
1099596802343,395590,301,monkeystacks,Rare,x-mas 2021 #24
1099684009341,400511,1796,crptomonkeys,Uncommon,DYOR monKey
1099634477871,404373,1729,crptomonkeys,Uncommon,Abominable monKey
1099763881173,407032,7182,crptomonkeys,Common,frosKey
1099602691807,410375,819,crptomonkeys,Common,New Year's monKey (2022)
1099612718516,415990,1456,crptomonkeys,Uncommon,monKeyTV
1099616360300,428986,388,monkeystacks,Rare,clicKbait
1099626219401,430770,630,monkeystacks,Uncommon,Yellow Prussian
1099635152443,438366,312,monkeystacks,Rare,monKey Cat
1099636595495,438459,243,monkeystacks,Rare,monKey Bowl 2022
1099637983091,439058,759,crptomonkeys,Uncommon,Banano Sunday
1099683999765,440886,3336,crptomonkeys,Common,The White Wizard
1099667365990,440888,1050,crptomonkeys,Uncommon,Cupid monKey
1099647978592,443855,80,monkeystacks,Rare,Action News monKey
1099648767557,444494,378,monkeystacks,Rare,monKeymatching (OG)
1099651584412,445482,264,monkeystacks,Rare,monKey Swag v0.19
1099656699217,448906,277,monkeystacks,Rare,Chief monKey
1099683437122,454978,1621,monkeystacks,Uncommon,Bob monKey
1099672398661,454997,141,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438283,471346,61,monkeystacks,Epic,Epic monKeyloot
1099683439004,471507,232,monkeystacks,Rare,Rare monKeyloot
1099683477807,471509,606,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839447,472782,107,monkeystacks,Rare,monKey Swag v0.91
1099682854089,473581,158,monkeystacks,Rare,Masquerade Party 2022
1099682024493,473599,26,monkeystacks,Epic,Hemoglo-Ban
1099691392903,477557,131,monkeystacks,Rare,metamonKey
1099692880432,477559,321,monkeystacks,Rare,Banniversary v4.19
1099704001513,485986,318,monkeystacks,Rare,Academy monKey 2022
1099714790421,489234,387,monkeystacks,Rare,monKeyTube
1099715200697,489525,72,monkeystacks,Rare,grammKey
1099724916740,492970,289,monkeystacks,Rare,Banano going Places
1099786405359,498304,1713,crptomonkeys,Uncommon,4th BANniversary
1099754202479,500192,332,monkeystacks,Rare,Doc Trivia
1099754223080,511069,222,monkeystacks,Rare,monKey Swag v1.19
1099763862908,513046,54,crptomonkeys,Rare,hngKey
1099767602607,513551,22,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344682,514299,397,monkeystacks,Rare,Sow and Steady
1099830125355,527529,1764,monkeystacks,Uncommon,monKey Earth
1099800656977,527533,408,monkeystacks,Rare,kinKey
1099791672841,527534,1066,monkeystacks,Uncommon,selfKey
1099788804276,528361,264,monkeystacks,Rare,maKeymaKey
1099788805525,528362,173,monkeystacks,Rare,Full Tilt monKey
1099824123653,528364,1866,monkeystacks,Uncommon,Tweetlon
1099788459059,528365,128,monkeystacks,Rare,monKey Rice
1099788811285,528366,296,monkeystacks,Rare,draKey
1099812561678,528368,1361,monkeystacks,Uncommon,ban.fm
1099830125696,532480,1735,monkeystacks,Uncommon,monKey ahead
1099800303203,532675,750,monkeystacks,Uncommon,equaliKey
1099830127801,532825,1660,crptomonkeys,Uncommon,Next Gen monKey
1099796209518,534089,234,monkeystacks,Uncommon,monKey Swag v1.91
1099800312142,541468,260,monkeystacks,Common,JungleTV's Time of the Year
1099800652227,541469,1646,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457815,541472,364,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252841,595229,2306,crptomonkeys,Common,Jungle Gym
1099816106839,595467,250,monkeystacks,Rare,FODL
1099816109878,595475,307,monkeystacks,Rare,Swoleness 2022
1099816235168,596383,332,monkeystacks,Rare,Perfect Match
1099819811237,598905,372,monkeystacks,Rare,monKey Swag v2.19
1099820660295,598960,299,monkeystacks,Rare,Moonseeker Rover
1099821740325,602002,205,monkeystacks,Uncommon,Jojo Market
1099822778223,602592,388,crptomonkeys,Uncommon,The Black Wizard
1099823510628,602917,303,monkeystacks,Rare,sneaKey v0.19
1099838721163,602923,349,monkeystacks,Rare,beetano
1099824593371,602928,297,monkeystacks,Rare,Titanic tasKey
1099830126163,602935,276,monkeystacks,Uncommon,Resting Point
1099823348079,602939,114,monkeystacks,Rare,Potassium Market
1099828166853,602942,231,monkeystacks,Uncommon,monKey Swag v2.91
1099823094414,602944,83,monkeystacks,Epic,BANg! BANg!
1099823345559,602952,423,monkeystacks,Rare,DragonBAN Z
1099891905289,602961,1862,crptomonkeys,Uncommon,The Jungle
1099823731501,603947,183,monkeystacks,Rare,Monk-hee
1099826141623,607106,90,monkeystacks,Epic,Epic Collector's Badge
1099831725379,611865,818,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720692,614264,302,monkeystacks,Rare,Elementary, dear monKeys
1099831724731,614882,321,monkeystacks,Rare,Scary Times
1099831725959,614960,415,monkeystacks,Uncommon,The Toxic Bowl
1099837547007,614963,354,monkeystacks,Rare,The Ignited Howl
1099831722151,614969,52,monkeystacks,Epic,The Puppet Trowl
1099838902290,615345,350,monkeystacks,Rare,Frankenchaser
1099833474775,617499,67,monkeystacks,Epic,Hide & Shh!
1099847531757,617500,358,monkeystacks,Rare,Banano x cryptomonKeys
1099837436159,617502,287,monkeystacks,Rare,smoKey Skulloween
1099833490418,617504,299,crptomonkeys,Common,Banspiracy
1099833496609,617507,438,crptomonkeys,Uncommon,Lights On
1099833500183,617508,634,crptomonkeys,Uncommon,Lights Off
1099914658038,617509,421,crptomonkeys,Rare,The Grin Reaper
1099847267087,622853,203,monkeystacks,Rare,Yellow Cup 2022
1099837616729,625481,344,monkeystacks,Rare,turKey
1099838750832,626408,347,monkeystacks,Rare,monKey Rice 1.19
1099838718011,626718,1248,monkeystacks,Uncommon,ChREEEstmas Coal
1099838895629,637376,32,monkeystacks,Epic,monKeyKart
1099839314306,637934,1459,monkeystacks,Uncommon,x-mas 2022
1099839413037,638100,381,monkeystacks,Rare,monKeysprout
1099839415252,638287,276,monkeystacks,Rare,Merry monKeymas
1099839685900,638609,204,monkeystacks,Rare,x-mas Morning
1099840134825,640212,44,monkeystacks,Rare,The Grouch
1099840160060,640236,336,monkeystacks,Rare,Banano Sled
1099840160975,640238,279,monkeystacks,Rare,Santa Lights
1099841373557,640424,2224,crptomonkeys,Common,The Custodian
1099841374526,640705,975,crptomonkeys,Uncommon,Banta’s Workshop
1099843138153,642581,942,crptomonkeys,Uncommon,Les Incompétents
1099843141687,643468,85,monkeystacks,Epic,Banta Lights
1099843323280,643683,139,monkeystacks,Rare,Symbols of monKeyness
1099843325331,643684,164,monkeystacks,Rare,Banmas Eve
1099843381757,643724,340,monkeystacks,Rare,monKey Dough
1099847531689,643752,220,monkeystacks,Rare,Happy New Year 2023
1099847641865,643753,263,monkeystacks,Rare,New Year's Party 2023
1099847651916,648925,28,monkeystacks,Epic,2022 BANAcademy Awards
1099850708545,649082,316,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321645,650332,302,monkeystacks,Rare,grammKeys 2023
1099851237401,653508,353,monkeystacks,Rare,monKey Swag v3.19
1099851212434,653509,132,monkeystacks,Rare,Potassium Taco 1.19
1099861771096,660144,175,monkeystacks,Rare,monKey Rings
1099863249954,660149,400,monkeystacks,Rare,Rebusolution
1099863251075,660150,213,monkeystacks,Rare,Tip Prize
1099861775059,660152,58,monkeystacks,Epic,Top Prize
1099861770909,662461,184,monkeystacks,Rare,Mardi hng
1099866058912,666222,214,monkeystacks,Rare,W-Day
1099873797970,674146,122,monkeystacks,Rare,Easter 2023
1099878897963,674148,250,monkeystacks,Rare,The Movies Combo
1099873077670,674149,84,monkeystacks,Epic,Banniversary v5.19
1099873078336,674151,288,monkeystacks,Rare,Banniversary v5.91a
1099873097854,674153,389,monkeystacks,Rare,Banniversary v5.91b
1099873078796,674155,504,monkeystacks,Uncommon,Banniversary v5.91c
1099873081704,674183,750,monkeystacks,Uncommon,Banniversary v5.91d
1099875754417,679543,235,monkeystacks,Rare,Earth Day 2023
1099878900253,683627,337,monkeystacks,Rare,Bye Banks v.0.19
1099878901066,683704,307,monkeystacks,Rare,The Enfthusiast
1099878902181,683959,354,monkeystacks,Rare,Rare Collector's Badge
1099878903435,684086,80,monkeystacks,Epic,Bye Banks v.0.91
1099878893128,684150,106,monkeystacks,Rare,Mother's Day 2023
1099881867981,688956,151,monkeystacks,Rare,monKey Swag v3.91
1099883246975,700690,358,monkeystacks,Rare,The Banana Bandit
1099883030397,700691,61,monkeystacks,Epic,Unidentified Flying monKey
1099885606812,708240,223,monkeystacks,Rare,Victory Petals
1099886808584,711474,796,monkeystacks,Uncommon,Pride Brick
1099902947541,718776,345,monkeystacks,Rare,Swole T-Energy
1099889495698,718780,55,monkeystacks,Epic,Swole Cosplay
1099902700029,742308,829,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434228,742313,146,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511284,742316,319,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176228,742319,2929,crptomonkeys,Common,Folding At Homequarters
1099903176978,742322,928,crptomonkeys,Uncommon,5th Banniversary
1099912084130,742509,334,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678511,742510,33,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902946916,742514,320,monkeystacks,Rare,monKey Swag v4.19
1099912084024,745770,277,monkeystacks,Rare,Yggi the Twiggy
1099917732527,752470,357,monkeystacks,Rare,monKey Pick'em v0.19
1099917732610,752754,369,monkeystacks,Rare,monKey Pick'em v0.91
1099913693819,753903,82,monkeystacks,Rare,monKey Pick'em v1.19
1099914659550,755748,227,monkeystacks,Rare,Banstronaut
1099914834621,755749,243,monkeystacks,Rare,Totally Loyal monKeys
1099914658765,755903,201,monkeystacks,Rare,Torchic Potion
1099914655924,758151,22,monkeystacks,Epic,Epic Spook
1099917732871,758154,399,monkeystacks,Rare,Batmon
1099914658442,758157,39,monkeystacks,Epic,monKey Hill Pin
1099914658381,758161,181,monkeystacks,Rare,pumpKin
1099917732984,758162,85,monkeystacks,Epic,Coffin Break
1099918931478,760016,1050,crptomonkeys,Uncommon,monKey Player One
1099917054827,763349,260,monkeystacks,Rare,SwoleGiving
1099919336960,765772,352,monkeystacks,Rare,Ban N' Chips
1099919336319,765773,347,monkeystacks,Rare,monKey Gamer Award
1099919335878,765774,67,monkeystacks,Epic,Potassium GT Kart
1099917863768,765901,131,monkeystacks,Rare,The Helper
1099917862199,765903,58,monkeystacks,Epic,monKey BRRR
1099918111627,766236,90,monkeystacks,Rare,Snowfake
1099918112123,766239,360,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599650,767494,53,monkeystacks,Rare,x-mas 2023
1099919441414,769306,981,monkeystacks,Uncommon,monKey In Wreath
1099925537976,770029,336,monkeystacks,Rare,Ban-chan In Sand
1099919639978,770566,32,monkeystacks,Epic,The Gift Of Potassium
1099925487940,776258,404,crptomonkeys,Uncommon,Brigade monKey
1099925603996,776258,1120,crptomonkeys,Uncommon,Brigade monKey
1099925489155,783650,1008,crptomonkeys,Common,McMNKY
1099925606143,783650,3464,crptomonkeys,Common,McMNKY
1099925536980,783731,439,monkeystacks,Uncommon,The Banzzzlinger
1099925604654,783735,339,monkeystacks,Rare,PotatoChan
1099925604104,783738,271,monkeystacks,Rare,walKey
1099925605075,783743,322,monkeystacks,Rare,Carnival 2024
1099930572369,789152,259,monkeystacks,Rare,Easter 2024
1099930572136,789153,305,monkeystacks,Rare,Eggster 2024
1099930571838,789636,348,monkeystacks,Rare,Banniversary v6.19
1099930571399,789637,243,monkeystacks,Rare,Banniversary v6.91a
1099930568502,789638,608,monkeystacks,Uncommon,Banniversary v6.91b
1099930569673,789638,1571,monkeystacks,Uncommon,Banniversary v6.91b
