asset_id,template_id,mint,schema,rarity,name
1099564240937,49849,7764,crptomonkeys,Common,Miner monKey
1099564249519,90191,1839,crptomonkeys,Uncommon,ClucKey
1099525279909,106640,110,crptomonkeys,Common,The Nifty Shopper
1099527387266,108484,4595,crptomonkeys,Common,Planet Banance
1099564393910,108484,8106,crptomonkeys,Common,Planet Banance
1099564395326,140743,1661,crptomonkeys,Uncommon,Uncommon Pizza
1099588391669,256179,4737,crptomonkeys,Common,The Red Wizard
1099594997861,289324,4852,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658430,330131,2591,crptomonkeys,Common,Tricked monKey
1099587743742,330131,2617,crptomonkeys,Common,Tricked monKey
1099786402165,330131,7475,crptomonkeys,Common,Tricked monKey
1099787156552,330131,7542,crptomonkeys,Common,Tricked monKey
1099788903402,330131,7589,crptomonkeys,Common,Tricked monKey
1099580278923,362053,226,monkeystacks,Rare,monKeystuck Panda
1099586667141,383071,3103,monkeystacks,Common,x-mas 2021 #1
1099586806937,384541,641,monkeystacks,Uncommon,x-mas 2021 #2
1099588392067,385158,1121,monkeystacks,Uncommon,x-mas 2021 #5
1099588211567,385161,996,monkeystacks,Common,x-mas 2021 #6
1099588211979,385161,1210,monkeystacks,Common,x-mas 2021 #6
1099593347066,385161,6094,monkeystacks,Common,x-mas 2021 #6
1099589396707,389485,171,monkeystacks,Rare,x-mas 2021 #9
1099590405565,389512,367,monkeystacks,Rare,x-mas 2021 #12
1099594992061,395582,311,monkeystacks,Uncommon,x-mas 2021 #21
1099598922140,407032,701,crptomonkeys,Common,frosKey
1099632867491,407032,4205,crptomonkeys,Common,frosKey
1099763883124,407032,7310,crptomonkeys,Common,frosKey
1099609801118,415990,935,crptomonkeys,Uncommon,monKeyTV
1099635152294,438366,269,monkeystacks,Rare,monKey Cat
1099730311339,440886,5808,crptomonkeys,Common,The White Wizard
1099788900710,440886,7325,crptomonkeys,Common,The White Wizard
1099749621482,498304,644,crptomonkeys,Uncommon,4th BANniversary
1099770344699,514299,414,monkeystacks,Rare,Sow and Steady
1099787146633,527533,132,monkeystacks,Rare,kinKey
1099800656624,527534,1219,monkeystacks,Uncommon,selfKey
1099801041007,532675,1181,monkeystacks,Uncommon,equaliKey
1099800547713,541468,3702,monkeystacks,Common,JungleTV's Time of the Year
1099800550332,541468,4442,monkeystacks,Common,JungleTV's Time of the Year
1099838722852,595229,4435,crptomonkeys,Common,Jungle Gym
1099824131950,602592,754,crptomonkeys,Uncommon,The Black Wizard
1099823680382,602830,1215,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837552756,615345,236,monkeystacks,Rare,Frankenchaser
1099847531747,617500,348,monkeystacks,Rare,Banano x cryptomonKeys
1099847530848,617504,4292,crptomonkeys,Common,Banspiracy
1099836744886,617507,1245,crptomonkeys,Uncommon,Lights On
1099840685025,640424,249,crptomonkeys,Common,The Custodian
1099873078815,674155,523,monkeystacks,Uncommon,Banniversary v5.91c
1099918111691,766236,150,monkeystacks,Rare,Snowfake
