asset_id,template_id,mint,schema,rarity,name
1099554064743,42421,6405,crptomonkeys,Common,The Bounty Hunter
1099561005183,49849,6612,crptomonkeys,Common,Miner monKey
1099565282841,62974,8796,crptomonkeys,Common,The Green Wizard
1099561006034,64660,5932,crptomonkeys,Common,Bear monKey
1099565281952,64660,8494,crptomonkeys,Common,Bear monKey
1099571119254,108484,9086,crptomonkeys,Common,Planet Banance
1099573252486,339229,1588,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542231,349523,702,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307674,440886,1808,crptomonkeys,Common,The White Wizard
1099841374036,640424,2577,crptomonkeys,Common,The Custodian
