asset_id,template_id,mint,schema,rarity,name
1099512049037,17283,145,crptomonkeys,Rare,To The Moon
1099512880050,26402,328,crptomonkeys,Uncommon,monKey King
1099513011339,27966,472,crptomonkeys,Uncommon,HODLOR!
1099513581404,28405,940,crptomonkeys,Uncommon,monKey McDuck
1099513059845,28744,168,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564161,42420,276,crptomonkeys,Common,The Market Maker
1099513564420,42421,167,crptomonkeys,Common,The Bounty Hunter
1099514863879,49849,114,crptomonkeys,Common,Miner monKey
1099514989105,49849,1078,crptomonkeys,Common,Miner monKey
1099518337962,62974,707,crptomonkeys,Common,The Green Wizard
1099523440696,62974,4515,crptomonkeys,Common,The Green Wizard
1099519207153,64660,361,crptomonkeys,Common,Bear monKey
1099523446080,73931,862,crptomonkeys,Uncommon,Llama monKey
1099539097155,108484,6397,crptomonkeys,Common,Planet Banance
1099569371548,291086,210,crptomonkeys,Rare,One Year Later
1099571898595,336643,1602,crptomonkeys,Common,Count Bancula
1099573120659,339228,256,monkeystacks,Common,monKeyprinter BRRrain
1099573127967,339228,4676,monkeystacks,Common,monKeyprinter BRRrain
1099580308556,359784,511,crptomonkeys,Uncommon,The Urban Jungle
1099585404957,378797,683,monkeystacks,Uncommon,neon monKey
