asset_id,template_id,mint,schema,rarity,name
1099514475359,42420,3571,crptomonkeys,Common,The Market Maker
1099514476100,42421,4723,crptomonkeys,Common,The Bounty Hunter
1099515372180,49849,4180,crptomonkeys,Common,Miner monKey
1099520410525,62974,3153,crptomonkeys,Common,The Green Wizard
1099519209199,64660,2197,crptomonkeys,Common,Bear monKey
1099539094324,106640,3892,crptomonkeys,Common,The Nifty Shopper
1099527384908,108484,3112,crptomonkeys,Common,Planet Banance
1099586659105,256179,4697,crptomonkeys,Common,The Red Wizard
1099767592342,330131,7236,crptomonkeys,Common,Tricked monKey
1099749672927,336643,6709,crptomonkeys,Common,Count Bancula
1099730265866,407032,6380,crptomonkeys,Common,frosKey
1099749671079,410375,6939,crptomonkeys,Common,New Year's monKey (2022)
1099770658001,440886,6750,crptomonkeys,Common,The White Wizard
1099816251941,595229,1748,crptomonkeys,Common,Jungle Gym
1099841378034,602961,1535,crptomonkeys,Uncommon,The Jungle
1099837437570,617507,1293,crptomonkeys,Uncommon,Lights On
1099843138722,642581,1205,crptomonkeys,Uncommon,Les Incompétents
