asset_id,template_id,mint,schema,rarity,name
1099594997451,289324,4593,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997733,289324,4756,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744152,318474,784,crptomonkeys,Uncommon,neomonKey
1099588870265,389482,166,monkeystacks,Uncommon,x-mas 2021 #7
1099588984068,389483,62,monkeystacks,Epic,x-mas 2021 #8
1099590876601,395565,413,monkeystacks,Uncommon,x-mas 2021 #13
1099595422761,395585,290,monkeystacks,Rare,x-mas 2021 #22
1099596810313,404373,413,crptomonkeys,Uncommon,Abominable monKey
1099599386291,404373,862,crptomonkeys,Uncommon,Abominable monKey
1099609801122,415990,939,crptomonkeys,Uncommon,monKeyTV
1099626222099,430770,1111,monkeystacks,Uncommon,Yellow Prussian
1099800546641,541468,2861,monkeystacks,Common,JungleTV's Time of the Year
1099930569235,789638,1194,monkeystacks,Uncommon,Banniversary v6.91b
