asset_id,template_id,mint,schema,rarity,name
1099564245960,64660,7120,crptomonkeys,Common,Bear monKey
1099564250932,106640,6531,crptomonkeys,Common,The Nifty Shopper
1099564251196,106640,6776,crptomonkeys,Common,The Nifty Shopper
1099564394279,108484,8459,crptomonkeys,Common,Planet Banance
1099598917973,256179,5069,crptomonkeys,Common,The Red Wizard
1099600878410,256179,5395,crptomonkeys,Common,The Red Wizard
1099684005738,256179,7776,crptomonkeys,Common,The Red Wizard
1099600877228,289324,5678,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917435,330131,3011,crptomonkeys,Common,Tricked monKey
1099633632876,330131,3986,crptomonkeys,Common,Tricked monKey
1099680100584,330131,5133,crptomonkeys,Common,Tricked monKey
1099684007440,330131,5398,crptomonkeys,Common,Tricked monKey
1099684007677,330131,5414,crptomonkeys,Common,Tricked monKey
1099838899711,330131,8828,crptomonkeys,Common,Tricked monKey
1099571890999,336643,372,crptomonkeys,Common,Count Bancula
1099598917144,336643,3375,crptomonkeys,Common,Count Bancula
1099600881414,336643,3798,crptomonkeys,Common,Count Bancula
1099600881491,336643,3864,crptomonkeys,Common,Count Bancula
1099633632342,336643,4514,crptomonkeys,Common,Count Bancula
1099684008721,336643,5682,crptomonkeys,Common,Count Bancula
1099573131787,339228,7128,monkeystacks,Common,monKeyprinter BRRrain
1099574016802,339228,8239,monkeystacks,Common,monKeyprinter BRRrain
1099574020616,339229,1780,monkeystacks,Uncommon,Welcome to the monKeyverse
1099680101105,359784,1703,crptomonkeys,Uncommon,The Urban Jungle
1099680101124,359784,1722,crptomonkeys,Uncommon,The Urban Jungle
1099586503563,383071,852,monkeystacks,Common,x-mas 2021 #1
1099586663190,383071,1847,monkeystacks,Common,x-mas 2021 #1
1099590867634,383071,8532,monkeystacks,Common,x-mas 2021 #1
1099587132055,384541,1279,monkeystacks,Uncommon,x-mas 2021 #2
1099589211435,385158,1243,monkeystacks,Uncommon,x-mas 2021 #5
1099589211443,385158,1251,monkeystacks,Uncommon,x-mas 2021 #5
1099588210698,385161,415,monkeystacks,Common,x-mas 2021 #6
1099589699435,389493,862,monkeystacks,Uncommon,x-mas 2021 #10
1099590877450,395565,946,monkeystacks,Uncommon,x-mas 2021 #13
1099591729672,395565,1286,monkeystacks,Uncommon,x-mas 2021 #13
1099595583215,395582,1150,monkeystacks,Uncommon,x-mas 2021 #21
1099594998591,400511,1280,crptomonkeys,Uncommon,DYOR monKey
1099616383827,407032,3776,crptomonkeys,Common,frosKey
1099684009755,407032,5845,crptomonkeys,Common,frosKey
1099604598481,410375,1284,crptomonkeys,Common,New Year's monKey (2022)
1099604617642,410375,1535,crptomonkeys,Common,New Year's monKey (2022)
1099607823656,410375,2895,crptomonkeys,Common,New Year's monKey (2022)
1099626414741,410375,3833,crptomonkeys,Common,New Year's monKey (2022)
1099638009026,410375,4524,crptomonkeys,Common,New Year's monKey (2022)
1099638009093,410375,4591,crptomonkeys,Common,New Year's monKey (2022)
1099680101483,410375,5281,crptomonkeys,Common,New Year's monKey (2022)
1099684010301,410375,5510,crptomonkeys,Common,New Year's monKey (2022)
1099730274327,410375,6542,crptomonkeys,Common,New Year's monKey (2022)
1099800664552,410375,8123,crptomonkeys,Common,New Year's monKey (2022)
1099833627237,410375,8904,crptomonkeys,Common,New Year's monKey (2022)
1099619651333,430770,356,monkeystacks,Uncommon,Yellow Prussian
1099620952546,430770,407,monkeystacks,Uncommon,Yellow Prussian
1099636592759,438459,70,monkeystacks,Rare,monKey Bowl 2022
1099637557214,438459,386,monkeystacks,Rare,monKey Bowl 2022
1099637560037,438459,393,monkeystacks,Rare,monKey Bowl 2022
1099640635692,440886,866,crptomonkeys,Common,The White Wizard
1099642306579,440886,1503,crptomonkeys,Common,The White Wizard
1099656707219,440886,2457,crptomonkeys,Common,The White Wizard
1099680102026,440886,3192,crptomonkeys,Common,The White Wizard
1099680102032,440886,3198,crptomonkeys,Common,The White Wizard
1099730312117,440886,5838,crptomonkeys,Common,The White Wizard
1099800663851,440886,8013,crptomonkeys,Common,The White Wizard
1099684014067,440888,1471,crptomonkeys,Uncommon,Cupid monKey
1099647984058,443855,371,monkeystacks,Rare,Action News monKey
1099672356367,454978,777,monkeystacks,Uncommon,Bob monKey
1099683491127,471509,1485,monkeystacks,Uncommon,Uncommon monKeyloot
1099788808107,527529,513,monkeystacks,Uncommon,monKey Earth
1099787153608,527534,332,monkeystacks,Uncommon,selfKey
1099800662818,527534,1302,monkeystacks,Uncommon,selfKey
1099788803487,528361,156,monkeystacks,Rare,maKeymaKey
1099788908021,528364,648,monkeystacks,Uncommon,Tweetlon
1099791105869,528365,381,monkeystacks,Rare,monKey Rice
1099794743390,532675,295,monkeystacks,Uncommon,equaliKey
1099838723283,532825,1913,crptomonkeys,Uncommon,Next Gen monKey
1099812562118,534089,933,monkeystacks,Uncommon,monKey Swag v1.91
1099800546802,541468,2999,monkeystacks,Common,JungleTV's Time of the Year
1099815240677,595217,46,crptomonkeys,Epic,Yellow Paper Printer
1099823349604,602935,231,monkeystacks,Uncommon,Resting Point
1099833625051,602935,1002,monkeystacks,Uncommon,Resting Point
1099833623680,615345,74,monkeystacks,Rare,Frankenchaser
1099838717519,626718,869,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310294,637934,184,monkeystacks,Uncommon,x-mas 2022
1099839415019,638287,182,monkeystacks,Rare,Merry monKeymas
1099840159966,640236,271,monkeystacks,Rare,Banano Sled
1099850708418,649082,223,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
