asset_id,template_id,mint,schema,rarity,name
1099512354856,19842,106,crptomonkeys,Uncommon,Nifty Witch
1099512654397,22896,1125,crptomonkeys,Uncommon,The Yellow Ritual
1099512941992,26402,659,crptomonkeys,Uncommon,monKey King
1099513274368,27966,1510,crptomonkeys,Uncommon,HODLOR!
1099513274310,28405,745,crptomonkeys,Uncommon,monKey McDuck
1099513273659,28744,566,crptomonkeys,Uncommon,ChREEEstmas monKey
1099559921023,42420,6702,crptomonkeys,Common,The Market Maker
1099564084009,42420,7386,crptomonkeys,Common,The Market Maker
1099542671181,42421,5901,crptomonkeys,Common,The Bounty Hunter
1099545017461,42421,6047,crptomonkeys,Common,The Bounty Hunter
1099548497597,42421,6209,crptomonkeys,Common,The Bounty Hunter
1099554064885,42421,6538,crptomonkeys,Common,The Bounty Hunter
1099514987659,48730,810,crptomonkeys,Uncommon,The Expanse
1099515031785,48873,1176,crptomonkeys,Uncommon,Serenifty
1099564239922,48873,1836,crptomonkeys,Uncommon,Serenifty
1099545017949,49849,6188,crptomonkeys,Common,Miner monKey
1099561005282,49849,6707,crptomonkeys,Common,Miner monKey
1099534403325,62974,5351,crptomonkeys,Common,The Green Wizard
1099565282794,62974,8749,crptomonkeys,Common,The Green Wizard
1099519209669,64660,2267,crptomonkeys,Common,Bear monKey
1099564246857,64660,7965,crptomonkeys,Common,Bear monKey
1099565281892,64660,8434,crptomonkeys,Common,Bear monKey
1099536588647,68874,1218,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446053,73931,846,crptomonkeys,Uncommon,Llama monKey
1099521508690,87604,1564,crptomonkeys,Uncommon,3rd Banniversary
1099522511862,90191,1091,crptomonkeys,Uncommon,ClucKey
1099527366429,106640,622,crptomonkeys,Common,The Nifty Shopper
1099543025342,106640,4588,crptomonkeys,Common,The Nifty Shopper
1099564251109,106640,6689,crptomonkeys,Common,The Nifty Shopper
1099586659288,106640,9090,crptomonkeys,Common,The Nifty Shopper
1099527374385,108484,1403,crptomonkeys,Common,Planet Banance
1099527388190,108484,5203,crptomonkeys,Common,Planet Banance
