asset_id,template_id,mint,schema,rarity,name
1099513274180,28405,626,crptomonkeys,Uncommon,monKey McDuck
1099514481710,42420,4092,crptomonkeys,Common,The Market Maker
1099514042957,42421,2742,crptomonkeys,Common,The Bounty Hunter
1099514987501,48730,653,crptomonkeys,Uncommon,The Expanse
1099514754443,48873,177,crptomonkeys,Uncommon,Serenifty
1099545017714,49849,5986,crptomonkeys,Common,Miner monKey
1099523441184,62974,4896,crptomonkeys,Common,The Green Wizard
1099564247087,64660,8136,crptomonkeys,Common,Bear monKey
1099519209606,68874,315,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446194,73931,955,crptomonkeys,Uncommon,Llama monKey
1099564249238,90191,1582,crptomonkeys,Uncommon,ClucKey
1099538987409,106640,2655,crptomonkeys,Common,The Nifty Shopper
1099564393574,108484,7778,crptomonkeys,Common,Planet Banance
1099539113297,140743,518,crptomonkeys,Uncommon,Uncommon Pizza
1099568983655,256179,3805,crptomonkeys,Common,The Red Wizard
1099608425845,256179,5491,crptomonkeys,Common,The Red Wizard
1099565308182,286919,1109,crptomonkeys,Uncommon,Pool Party
1099568985640,291086,119,crptomonkeys,Rare,One Year Later
1099569471274,318474,491,crptomonkeys,Uncommon,neomonKey
1099570638068,330131,263,crptomonkeys,Common,Tricked monKey
1099598917129,336643,3360,crptomonkeys,Common,Count Bancula
1099608424903,336643,4223,crptomonkeys,Common,Count Bancula
1099680099682,336643,5284,crptomonkeys,Common,Count Bancula
1099572978294,338950,513,crptomonkeys,Uncommon,spooKey
1099574017272,339228,8530,monkeystacks,Common,monKeyprinter BRRrain
1099573252367,339229,1544,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145080,339233,221,monkeystacks,Uncommon,spooKey Badge 2021
1099573151990,339234,343,monkeystacks,Rare,monKeyconnect (OG)
1099573161129,339248,767,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536098,349521,215,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541852,349523,489,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560846,349951,410,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407178,378797,1622,monkeystacks,Uncommon,neon monKey
1099586659898,383071,1427,monkeystacks,Common,x-mas 2021 #1
1099586804059,383071,6000,monkeystacks,Common,x-mas 2021 #1
1099586806489,384541,294,monkeystacks,Uncommon,x-mas 2021 #2
1099587872210,385158,954,monkeystacks,Uncommon,x-mas 2021 #5
1099589216158,385161,2576,monkeystacks,Common,x-mas 2021 #6
1099588870973,389482,679,monkeystacks,Uncommon,x-mas 2021 #7
1099593340181,389493,1624,monkeystacks,Uncommon,x-mas 2021 #10
1099590403958,389500,399,monkeystacks,Uncommon,x-mas 2021 #11
1099593344510,389500,1571,monkeystacks,Uncommon,x-mas 2021 #11
1099590877615,395565,1054,monkeystacks,Uncommon,x-mas 2021 #13
1099591881083,395573,478,monkeystacks,Uncommon,x-mas 2021 #16
1099593343168,395580,370,monkeystacks,Rare,x-mas 2021 #20
1099594996634,395582,985,monkeystacks,Uncommon,x-mas 2021 #21
1099595812816,395588,191,monkeystacks,Rare,x-mas 2021 #23
1099594975237,400511,358,crptomonkeys,Uncommon,DYOR monKey
1099596810069,404373,257,crptomonkeys,Uncommon,Abominable monKey
1099608423305,407032,3508,crptomonkeys,Common,frosKey
1099621278902,407032,3889,crptomonkeys,Common,frosKey
1099602692394,410375,1174,crptomonkeys,Common,New Year's monKey (2022)
1099608422455,410375,3274,crptomonkeys,Common,New Year's monKey (2022)
1099609802793,415990,1383,crptomonkeys,Uncommon,monKeyTV
1099616335765,428986,209,monkeystacks,Rare,clicKbait
1099626223333,430770,1829,monkeystacks,Uncommon,Yellow Prussian
1099632237398,436517,50,crptomonkeys,Rare,monKey-Chan
1099635152588,438366,382,monkeystacks,Rare,monKey Cat
1099636595540,438459,288,monkeystacks,Rare,monKey Bowl 2022
1099637983041,439058,709,crptomonkeys,Uncommon,Banano Sunday
1099640586648,440886,143,crptomonkeys,Common,The White Wizard
1099667367145,440886,2724,crptomonkeys,Common,The White Wizard
1099640606719,440888,273,crptomonkeys,Uncommon,Cupid monKey
1099648766630,444494,127,monkeystacks,Rare,monKeymatching (OG)
1099672360247,454978,1309,monkeystacks,Uncommon,Bob monKey
1099683442028,471507,360,monkeystacks,Rare,Rare monKeyloot
1099683440534,471509,208,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490192,471509,1114,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854101,473581,170,monkeystacks,Rare,Masquerade Party 2022
1099692881160,477559,375,monkeystacks,Rare,Banniversary v4.19
1099714789883,489234,189,monkeystacks,Rare,monKeyTube
1099749619668,498304,298,crptomonkeys,Uncommon,4th BANniversary
1099754223676,511069,380,monkeystacks,Rare,monKey Swag v1.19
1099787145255,527529,163,monkeystacks,Uncommon,monKey Earth
1099787147188,527534,129,monkeystacks,Uncommon,selfKey
1099788459401,528362,138,monkeystacks,Rare,Full Tilt monKey
1099788433264,528364,61,monkeystacks,Uncommon,Tweetlon
1099788458955,528366,141,monkeystacks,Rare,draKey
1099788898705,528368,299,monkeystacks,Uncommon,ban.fm
1099794519691,532480,154,monkeystacks,Uncommon,monKey ahead
1099794743464,532675,328,monkeystacks,Uncommon,equaliKey
1099800456262,532825,440,crptomonkeys,Uncommon,Next Gen monKey
1099796209405,534089,195,monkeystacks,Uncommon,monKey Swag v1.91
1099800451602,541468,2125,monkeystacks,Common,JungleTV's Time of the Year
1099800563250,541469,1239,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251628,595229,1476,crptomonkeys,Common,Jungle Gym
1099860499602,595229,5984,crptomonkeys,Common,Jungle Gym
1099885608458,595229,7614,crptomonkeys,Common,Jungle Gym
1099816234662,596383,253,monkeystacks,Rare,Perfect Match
1099822765329,602002,615,monkeystacks,Uncommon,Jojo Market
1099858600532,602592,1694,crptomonkeys,Uncommon,The Black Wizard
1099823350689,602928,114,monkeystacks,Rare,Titanic tasKey
1099830126271,602935,369,monkeystacks,Uncommon,Resting Point
1099837437116,602939,338,monkeystacks,Rare,Potassium Market
1099837432664,602942,748,monkeystacks,Uncommon,monKey Swag v2.91
1099838722649,602961,1451,crptomonkeys,Uncommon,The Jungle
1099823729172,603947,61,monkeystacks,Rare,Monk-hee
1099831725202,611865,695,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219589,611865,1682,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725610,614960,165,monkeystacks,Uncommon,The Toxic Bowl
1099837549366,614960,1283,monkeystacks,Uncommon,The Toxic Bowl
1099837436575,617500,231,monkeystacks,Rare,Banano x cryptomonKeys
1099833624566,617502,141,monkeystacks,Rare,smoKey Skulloween
1099837553792,617504,2888,crptomonkeys,Common,Banspiracy
1099860498892,617504,5033,crptomonkeys,Common,Banspiracy
1099836744610,617507,1008,crptomonkeys,Uncommon,Lights On
1099836745086,617508,954,crptomonkeys,Uncommon,Lights Off
1099837613194,625481,128,monkeystacks,Rare,turKey
1099838716500,626718,453,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311759,637934,561,monkeystacks,Uncommon,x-mas 2022
1099839412846,638100,233,monkeystacks,Rare,monKeysprout
1099840159989,640236,276,monkeystacks,Rare,Banano Sled
1099841376614,640424,2914,crptomonkeys,Common,The Custodian
1099871912903,640424,5339,crptomonkeys,Common,The Custodian
1099889491500,640424,7353,crptomonkeys,Common,The Custodian
1099891903961,640424,7744,crptomonkeys,Common,The Custodian
1099891904068,640424,7835,crptomonkeys,Common,The Custodian
1099841374577,640705,1025,crptomonkeys,Uncommon,Banta’s Workshop
1099843139525,642581,1393,crptomonkeys,Uncommon,Les Incompétents
1099843323512,643683,294,monkeystacks,Rare,Symbols of monKeyness
1099843381375,643724,111,monkeystacks,Rare,monKey Dough
1099847641028,643752,302,monkeystacks,Rare,Happy New Year 2023
1099873800602,674146,205,monkeystacks,Rare,Easter 2023
1099872776497,674151,79,monkeystacks,Rare,Banniversary v5.91a
1099873081242,674153,250,monkeystacks,Rare,Banniversary v5.91b
1099873097886,674153,421,monkeystacks,Rare,Banniversary v5.91b
1099872776824,674155,125,monkeystacks,Uncommon,Banniversary v5.91c
1099873097541,674155,1285,monkeystacks,Uncommon,Banniversary v5.91c
1099875754995,674155,1604,monkeystacks,Uncommon,Banniversary v5.91c
1099872777124,674183,76,monkeystacks,Uncommon,Banniversary v5.91d
1099872777369,674183,235,monkeystacks,Uncommon,Banniversary v5.91d
1099878541218,683704,49,monkeystacks,Rare,The Enfthusiast
1099878901808,683959,74,monkeystacks,Rare,Rare Collector's Badge
1099881868377,688956,409,monkeystacks,Rare,monKey Swag v3.91
1099883247010,700690,381,monkeystacks,Rare,The Banana Bandit
1099885606788,708240,199,monkeystacks,Rare,Victory Petals
1099886808143,711474,396,monkeystacks,Uncommon,Pride Brick
1099902947621,718776,388,monkeystacks,Rare,Swole T-Energy
1099902700067,742308,867,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698154,742313,460,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175891,742319,2817,crptomonkeys,Common,Folding At Homequarters
1099903213689,742319,3346,crptomonkeys,Common,Folding At Homequarters
1099919267021,742319,5428,crptomonkeys,Common,Folding At Homequarters
1099919341723,742319,6433,crptomonkeys,Common,Folding At Homequarters
1099919823817,742319,7267,crptomonkeys,Common,Folding At Homequarters
1099902964924,742322,436,crptomonkeys,Uncommon,5th Banniversary
1099902697791,742514,204,monkeystacks,Rare,monKey Swag v4.19
1099914834531,755749,167,monkeystacks,Rare,Totally Loyal monKeys
1099917014907,763349,134,monkeystacks,Rare,SwoleGiving
1099919336893,765772,307,monkeystacks,Rare,Ban N' Chips
1099918111936,766239,208,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270102,766239,1683,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441323,769306,904,monkeystacks,Uncommon,monKey In Wreath
1099925486160,776258,112,crptomonkeys,Uncommon,Brigade monKey
1099925486854,776258,201,crptomonkeys,Uncommon,Brigade monKey
1099925489296,783650,1145,crptomonkeys,Common,McMNKY
1099925492811,783650,3299,crptomonkeys,Common,McMNKY
1099925536988,783731,447,monkeystacks,Uncommon,The Banzzzlinger
1099925537150,783731,581,monkeystacks,Uncommon,The Banzzzlinger
1099925481739,783735,10,monkeystacks,Rare,PotatoChan
1099925604204,783738,367,monkeystacks,Rare,walKey
1099930146113,789638,67,monkeystacks,Uncommon,Banniversary v6.91b
