asset_id,template_id,mint,schema,rarity,name
1099564092775,42421,8852,crptomonkeys,Common,The Bounty Hunter
1099564240380,49849,7226,crptomonkeys,Common,Miner monKey
1099564393852,108484,8049,crptomonkeys,Common,Planet Banance
1099633633138,318474,1383,crptomonkeys,Uncommon,neomonKey
1099684007438,330131,5396,crptomonkeys,Common,Tricked monKey
1099684007949,330131,5528,crptomonkeys,Common,Tricked monKey
1099571891589,336643,620,crptomonkeys,Common,Count Bancula
1099573131367,339228,6813,monkeystacks,Common,monKeyprinter BRRrain
1099587869738,383071,8086,monkeystacks,Common,x-mas 2021 #1
1099587871710,385158,552,monkeystacks,Uncommon,x-mas 2021 #5
1099589701941,385158,1614,monkeystacks,Uncommon,x-mas 2021 #5
1099588210731,385161,448,monkeystacks,Common,x-mas 2021 #6
1099588392560,385161,1751,monkeystacks,Common,x-mas 2021 #6
1099593345921,385161,5240,monkeystacks,Common,x-mas 2021 #6
1099593347167,385161,6104,monkeystacks,Common,x-mas 2021 #6
1099589699790,389493,1182,monkeystacks,Uncommon,x-mas 2021 #10
1099593344903,389500,1822,monkeystacks,Uncommon,x-mas 2021 #11
1099593344135,395565,1760,monkeystacks,Uncommon,x-mas 2021 #13
1099591883625,395573,1104,monkeystacks,Uncommon,x-mas 2021 #16
1099594992521,395582,518,monkeystacks,Uncommon,x-mas 2021 #21
1099594975218,400511,339,crptomonkeys,Uncommon,DYOR monKey
1099680101470,410375,5268,crptomonkeys,Common,New Year's monKey (2022)
1099749623462,498304,785,crptomonkeys,Uncommon,4th BANniversary
1099816252634,595229,2110,crptomonkeys,Common,Jungle Gym
1099836744563,617507,967,crptomonkeys,Uncommon,Lights On
1099838717816,626718,1109,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718178,626718,1391,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718201,626718,1414,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311275,637934,378,monkeystacks,Uncommon,x-mas 2022
1099841373162,640424,1893,crptomonkeys,Common,The Custodian
