asset_id,template_id,mint,schema,rarity,name
1099512997612,26402,1214,crptomonkeys,Uncommon,monKey King
1099514480091,26402,1867,crptomonkeys,Uncommon,monKey King
1099513010873,27966,140,crptomonkeys,Uncommon,HODLOR!
1099514036849,28744,1766,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564156,42420,271,crptomonkeys,Common,The Market Maker
1099514040085,42420,2121,crptomonkeys,Common,The Market Maker
1099554104570,42420,6454,crptomonkeys,Common,The Market Maker
1099554104665,42420,6542,crptomonkeys,Common,The Market Maker
1099564085058,42420,7892,crptomonkeys,Common,The Market Maker
1099514044542,42421,4211,crptomonkeys,Common,The Bounty Hunter
1099514194593,46398,54,crptomonkeys,Rare,The Pro-Waxxer
1099564239075,48730,1694,crptomonkeys,Uncommon,The Expanse
1099564239914,48873,1828,crptomonkeys,Uncommon,Serenifty
1099514863867,49849,102,crptomonkeys,Common,Miner monKey
1099514863871,49849,106,crptomonkeys,Common,Miner monKey
1099514988432,49849,441,crptomonkeys,Common,Miner monKey
1099520412020,49849,5419,crptomonkeys,Common,Miner monKey
1099523440869,62974,4640,crptomonkeys,Common,The Green Wizard
1099566072586,64660,9093,crptomonkeys,Common,Bear monKey
1099566072607,64660,9114,crptomonkeys,Common,Bear monKey
1099564248450,73931,1504,crptomonkeys,Uncommon,Llama monKey
1099521506652,87604,572,crptomonkeys,Uncommon,3rd Banniversary
1099554103275,106640,5048,crptomonkeys,Common,The Nifty Shopper
1099554103320,106640,5093,crptomonkeys,Common,The Nifty Shopper
1099554103326,106640,5099,crptomonkeys,Common,The Nifty Shopper
1099539096354,108484,6009,crptomonkeys,Common,Planet Banance
1099539113402,140743,597,crptomonkeys,Uncommon,Uncommon Pizza
1099568983614,256179,3766,crptomonkeys,Common,The Red Wizard
1099570780770,330131,1238,crptomonkeys,Common,Tricked monKey
1099571899047,336643,1776,crptomonkeys,Common,Count Bancula
1099574024180,338950,660,crptomonkeys,Uncommon,spooKey
1099574024182,338950,662,crptomonkeys,Uncommon,spooKey
1099574782041,338950,1117,crptomonkeys,Uncommon,spooKey
1099573123693,339228,2023,monkeystacks,Common,monKeyprinter BRRrain
1099573247133,339228,7605,monkeystacks,Common,monKeyprinter BRRrain
1099574017319,339228,8560,monkeystacks,Common,monKeyprinter BRRrain
1099573152180,339234,374,monkeystacks,Rare,monKeyconnect (OG)
1099574028930,339248,1818,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660253,383071,1637,monkeystacks,Common,x-mas 2021 #1
1099586665312,383071,2566,monkeystacks,Common,x-mas 2021 #1
1099586666675,383071,2883,monkeystacks,Common,x-mas 2021 #1
1099590877464,395565,960,monkeystacks,Uncommon,x-mas 2021 #13
1099590899674,395565,1199,monkeystacks,Uncommon,x-mas 2021 #13
1099591881789,395573,539,monkeystacks,Uncommon,x-mas 2021 #16
1099604645934,407032,2402,crptomonkeys,Common,frosKey
1099604651436,410375,2329,crptomonkeys,Common,New Year's monKey (2022)
1099642303965,440886,1021,crptomonkeys,Common,The White Wizard
1099683490895,471509,1410,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505072,471509,1814,monkeystacks,Uncommon,Uncommon monKeyloot
1099824131913,602592,717,crptomonkeys,Uncommon,The Black Wizard
1099824132649,602961,658,crptomonkeys,Uncommon,The Jungle
1099918930547,760016,467,crptomonkeys,Uncommon,monKey Player One
1099925489803,783650,1627,crptomonkeys,Common,McMNKY
