asset_id,template_id,mint,schema,rarity,name
1099513897922,28405,1296,crptomonkeys,Uncommon,monKey McDuck
1099564085794,42420,8357,crptomonkeys,Common,The Market Maker
1099564090619,42421,7504,crptomonkeys,Common,The Bounty Hunter
1099564240113,49849,7040,crptomonkeys,Common,Miner monKey
1099561002030,62974,6239,crptomonkeys,Common,The Green Wizard
1099564245785,64660,6956,crptomonkeys,Common,Bear monKey
1099521510277,87604,1830,crptomonkeys,Uncommon,3rd Banniversary
1099564251694,106640,6925,crptomonkeys,Common,The Nifty Shopper
1099527387421,108484,4702,crptomonkeys,Common,Planet Banance
1099539113299,140743,520,crptomonkeys,Uncommon,Uncommon Pizza
1099568983563,256179,3715,crptomonkeys,Common,The Red Wizard
1099571325376,330131,2399,crptomonkeys,Common,Tricked monKey
1099571898257,336643,1362,crptomonkeys,Common,Count Bancula
1099587743524,338950,1399,crptomonkeys,Uncommon,spooKey
1099573126964,339228,4067,monkeystacks,Common,monKeyprinter BRRrain
1099574022463,339233,1861,monkeystacks,Uncommon,spooKey Badge 2021
1099598916908,359784,1196,crptomonkeys,Uncommon,The Urban Jungle
1099586503674,383071,935,monkeystacks,Common,x-mas 2021 #1
1099587871753,385158,595,monkeystacks,Uncommon,x-mas 2021 #5
1099589211993,385161,2231,monkeystacks,Common,x-mas 2021 #6
1099589212515,389482,1146,monkeystacks,Uncommon,x-mas 2021 #7
1099590404100,389500,499,monkeystacks,Uncommon,x-mas 2021 #11
1099590873456,395565,32,monkeystacks,Uncommon,x-mas 2021 #13
1099591883793,395573,1243,monkeystacks,Uncommon,x-mas 2021 #16
1099595583686,395582,1542,monkeystacks,Uncommon,x-mas 2021 #21
1099595422758,395585,287,monkeystacks,Rare,x-mas 2021 #22
1099604647674,407032,3124,crptomonkeys,Common,frosKey
1099604651495,410375,2388,crptomonkeys,Common,New Year's monKey (2022)
1099642306812,440886,1528,crptomonkeys,Common,The White Wizard
1099648767575,444494,396,monkeystacks,Rare,monKeymatching (OG)
1099683505113,471509,1855,monkeystacks,Uncommon,Uncommon monKeyloot
1099800546956,541468,3136,monkeystacks,Common,JungleTV's Time of the Year
1099816106748,595467,221,monkeystacks,Rare,FODL
1099841373515,640424,2198,crptomonkeys,Common,The Custodian
1099902963696,742319,336,crptomonkeys,Common,Folding At Homequarters
1099902968750,742319,2374,crptomonkeys,Common,Folding At Homequarters
