asset_id,template_id,mint,schema,rarity,name
1099586658420,330131,2581,crptomonkeys,Common,Tricked monKey
1099571894656,336643,868,crptomonkeys,Common,Count Bancula
1099800665196,336643,8131,crptomonkeys,Common,Count Bancula
1099573131384,339228,6830,monkeystacks,Common,monKeyprinter BRRrain
1099574023986,339248,1467,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502816,383071,233,monkeystacks,Common,x-mas 2021 #1
1099587742650,383071,7479,monkeystacks,Common,x-mas 2021 #1
1099589212895,389482,1424,monkeystacks,Uncommon,x-mas 2021 #7
1099593344143,395565,1768,monkeystacks,Uncommon,x-mas 2021 #13
1099592186820,395574,206,monkeystacks,Rare,x-mas 2021 #17
1099594989620,395585,72,monkeystacks,Rare,x-mas 2021 #22
1099596810472,404373,538,crptomonkeys,Uncommon,Abominable monKey
1099749640154,498304,1155,crptomonkeys,Uncommon,4th BANniversary
1099816109158,595475,149,monkeystacks,Rare,Swoleness 2022
1099822765291,602002,577,monkeystacks,Uncommon,Jojo Market
1099836744781,617507,1162,crptomonkeys,Uncommon,Lights On
