asset_id,template_id,mint,schema,rarity,name
1099527366289,106640,497,crptomonkeys,Common,The Nifty Shopper
1099667372466,256179,7217,crptomonkeys,Common,The Red Wizard
1099684004510,256179,7535,crptomonkeys,Common,The Red Wizard
1099684004792,256179,7648,crptomonkeys,Common,The Red Wizard
1099667371916,330131,4996,crptomonkeys,Common,Tricked monKey
1099684003656,330131,5271,crptomonkeys,Common,Tricked monKey
1099709655857,330131,5994,crptomonkeys,Common,Tricked monKey
1099730291667,330131,6450,crptomonkeys,Common,Tricked monKey
1099800660401,330131,7884,crptomonkeys,Common,Tricked monKey
1099809447107,330131,8366,crptomonkeys,Common,Tricked monKey
1099680099679,336643,5281,crptomonkeys,Common,Count Bancula
1099667369195,407032,5440,crptomonkeys,Common,frosKey
1099684001273,407032,5706,crptomonkeys,Common,frosKey
1099684001462,407032,5774,crptomonkeys,Common,frosKey
1099684001484,407032,5796,crptomonkeys,Common,frosKey
1099709648744,407032,6172,crptomonkeys,Common,frosKey
1099730285644,407032,6683,crptomonkeys,Common,frosKey
1099730285708,407032,6747,crptomonkeys,Common,frosKey
1099749671516,407032,6982,crptomonkeys,Common,frosKey
1099809447805,407032,8690,crptomonkeys,Common,frosKey
1099667366951,440886,2604,crptomonkeys,Common,The White Wizard
1099724878368,440886,4769,crptomonkeys,Common,The White Wizard
1099730278772,440886,5477,crptomonkeys,Common,The White Wizard
1099730278837,440886,5542,crptomonkeys,Common,The White Wizard
1099788900963,440886,7448,crptomonkeys,Common,The White Wizard
1099809446747,440886,8324,crptomonkeys,Common,The White Wizard
1099671381133,454978,281,monkeystacks,Uncommon,Bob monKey
1099683477654,471509,559,monkeystacks,Uncommon,Uncommon monKeyloot
1099683477673,471509,578,monkeystacks,Uncommon,Uncommon monKeyloot
1099800657790,528364,1167,monkeystacks,Uncommon,Tweetlon
1099788899465,528368,478,monkeystacks,Uncommon,ban.fm
1099800655398,528368,722,monkeystacks,Uncommon,ban.fm
1099800657997,528368,970,monkeystacks,Uncommon,ban.fm
1099796210892,532480,606,monkeystacks,Uncommon,monKey ahead
1099800655061,532480,891,monkeystacks,Uncommon,monKey ahead
1099812558818,532480,1394,monkeystacks,Uncommon,monKey ahead
1099816247665,534089,1256,monkeystacks,Uncommon,monKey Swag v1.91
1099800465004,541468,2504,monkeystacks,Common,JungleTV's Time of the Year
1099800653975,541468,5202,monkeystacks,Common,JungleTV's Time of the Year
1099800654104,541468,5258,monkeystacks,Common,JungleTV's Time of the Year
1099821735013,541468,7742,monkeystacks,Common,JungleTV's Time of the Year
1099816246848,595229,1276,crptomonkeys,Common,Jungle Gym
1099816252709,595229,2182,crptomonkeys,Common,Jungle Gym
1099828167947,595229,3706,crptomonkeys,Common,Jungle Gym
1099875756301,595229,6658,crptomonkeys,Common,Jungle Gym
1099878508028,595229,6850,crptomonkeys,Common,Jungle Gym
1099878820623,595229,6970,crptomonkeys,Common,Jungle Gym
1099917732337,595229,8398,crptomonkeys,Common,Jungle Gym
1099819810899,598905,127,monkeystacks,Rare,monKey Swag v2.19
1099823093481,602935,37,monkeystacks,Uncommon,Resting Point
1099830126356,602935,445,monkeystacks,Uncommon,Resting Point
1099828166780,602942,193,monkeystacks,Uncommon,monKey Swag v2.91
1099837432894,602942,809,monkeystacks,Uncommon,monKey Swag v2.91
1099838509541,602942,1106,monkeystacks,Uncommon,monKey Swag v2.91
1099847531922,614264,338,monkeystacks,Rare,Elementary, dear monKeys
1099837437698,617504,2763,crptomonkeys,Common,Banspiracy
1099837437757,617504,2788,crptomonkeys,Common,Banspiracy
1099873080521,674183,566,monkeystacks,Uncommon,Banniversary v5.91d
1099902701949,742308,1102,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335705,742308,6271,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640517,742308,6664,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269390,742313,1897,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913751930,755903,120,monkeystacks,Rare,Torchic Potion
1099917054809,763349,242,monkeystacks,Rare,SwoleGiving
1099930571379,789637,223,monkeystacks,Rare,Banniversary v6.91a
1099930569676,789638,1574,monkeystacks,Uncommon,Banniversary v6.91b
