asset_id,template_id,mint,schema,rarity,name
1099514479995,26402,1791,crptomonkeys,Uncommon,monKey King
1099514041345,42420,2911,crptomonkeys,Common,The Market Maker
1099514038076,42421,1477,crptomonkeys,Common,The Bounty Hunter
1099515366558,49849,2900,crptomonkeys,Common,Miner monKey
1099520411035,49849,4515,crptomonkeys,Common,Miner monKey
1099518339032,62974,1699,crptomonkeys,Common,The Green Wizard
1099519208617,64660,1650,crptomonkeys,Common,Bear monKey
1099521506579,87604,504,crptomonkeys,Uncommon,3rd Banniversary
1099527373323,108484,645,crptomonkeys,Common,Planet Banance
1099539096055,108484,5741,crptomonkeys,Common,Planet Banance
1099573129132,339228,5525,monkeystacks,Common,monKeyprinter BRRrain
