asset_id,template_id,mint,schema,rarity,name
1099513564782,42420,502,crptomonkeys,Common,The Market Maker
1099598917771,256179,4918,crptomonkeys,Common,The Red Wizard
1099599385578,330131,3177,crptomonkeys,Common,Tricked monKey
1099574024171,338950,651,crptomonkeys,Uncommon,spooKey
1099574017171,339228,8466,monkeystacks,Common,monKeyprinter BRRrain
1099586666530,383071,2789,monkeystacks,Common,x-mas 2021 #1
1099587870249,383071,8293,monkeystacks,Common,x-mas 2021 #1
1099589211480,385158,1288,monkeystacks,Uncommon,x-mas 2021 #5
1099588212306,385161,1451,monkeystacks,Common,x-mas 2021 #6
1099589212177,385161,2372,monkeystacks,Common,x-mas 2021 #6
1099595584923,385161,8065,monkeystacks,Common,x-mas 2021 #6
1099589693417,389493,48,monkeystacks,Uncommon,x-mas 2021 #10
1099589699357,389493,792,monkeystacks,Uncommon,x-mas 2021 #10
1099590404776,389512,81,monkeystacks,Rare,x-mas 2021 #12
1099590876503,395565,382,monkeystacks,Uncommon,x-mas 2021 #13
1099590877341,395565,864,monkeystacks,Uncommon,x-mas 2021 #13
1099594989632,395585,84,monkeystacks,Rare,x-mas 2021 #22
1099595812950,395588,299,monkeystacks,Rare,x-mas 2021 #23
1099608419813,415990,376,crptomonkeys,Uncommon,monKeyTV
1099749640193,498304,1194,crptomonkeys,Uncommon,4th BANniversary
1099816253244,595229,2664,crptomonkeys,Common,Jungle Gym
1099873078637,674155,398,monkeystacks,Uncommon,Banniversary v5.91c
1099873080535,674183,580,monkeystacks,Uncommon,Banniversary v5.91d
1099919271612,742308,5308,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968742,742319,2366,crptomonkeys,Common,Folding At Homequarters
1099919267528,767494,263,monkeystacks,Rare,x-mas 2023
