asset_id,template_id,mint,schema,rarity,name
1099512358986,19842,1013,crptomonkeys,Uncommon,Nifty Witch
1099512360498,19842,1145,crptomonkeys,Uncommon,Nifty Witch
1099512362472,19842,1899,crptomonkeys,Uncommon,Nifty Witch
1099512567043,22896,402,crptomonkeys,Uncommon,The Yellow Ritual
1099512660882,23271,369,crptomonkeys,Rare,Never-Ending Halloween
1099512879165,26402,219,crptomonkeys,Uncommon,monKey King
1099513897824,26402,1698,crptomonkeys,Uncommon,monKey King
1099513011041,27966,296,crptomonkeys,Uncommon,HODLOR!
1099514037026,28405,1513,crptomonkeys,Uncommon,monKey McDuck
1099513269618,28744,265,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564315,42420,397,crptomonkeys,Common,The Market Maker
1099514481690,42420,4072,crptomonkeys,Common,The Market Maker
1099514481749,42420,4130,crptomonkeys,Common,The Market Maker
1099564085743,42420,8306,crptomonkeys,Common,The Market Maker
1099564086102,42420,8419,crptomonkeys,Common,The Market Maker
1099514042981,42421,2766,crptomonkeys,Common,The Bounty Hunter
1099522617298,42421,5630,crptomonkeys,Common,The Bounty Hunter
1099564091208,42421,7835,crptomonkeys,Common,The Bounty Hunter
1099564239087,48730,1706,crptomonkeys,Uncommon,The Expanse
1099564239608,48873,1546,crptomonkeys,Uncommon,Serenifty
1099514863733,49849,12,crptomonkeys,Common,Miner monKey
1099519581201,49849,4428,crptomonkeys,Common,Miner monKey
1099564242018,49849,8745,crptomonkeys,Common,Miner monKey
1099518339493,62974,2137,crptomonkeys,Common,The Green Wizard
1099523441126,62974,4846,crptomonkeys,Common,The Green Wizard
1099566036953,62974,9049,crptomonkeys,Common,The Green Wizard
1099519207479,64660,627,crptomonkeys,Common,Bear monKey
1099565282344,64660,8852,crptomonkeys,Common,Bear monKey
1099566072549,64660,9056,crptomonkeys,Common,Bear monKey
1099564247725,68874,1749,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248042,68874,1893,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248749,73931,1758,crptomonkeys,Uncommon,Llama monKey
1099521508220,87604,1463,crptomonkeys,Uncommon,3rd Banniversary
1099521853856,90191,422,crptomonkeys,Uncommon,ClucKey
1099564249138,90191,1493,crptomonkeys,Uncommon,ClucKey
1099564250924,106640,6523,crptomonkeys,Common,The Nifty Shopper
1099564252559,106640,7376,crptomonkeys,Common,The Nifty Shopper
1099566037236,106640,7719,crptomonkeys,Common,The Nifty Shopper
1099527372263,108484,374,crptomonkeys,Common,Planet Banance
1099527384674,108484,2948,crptomonkeys,Common,Planet Banance
1099564393571,108484,7775,crptomonkeys,Common,Planet Banance
1099564395586,140743,1911,crptomonkeys,Uncommon,Uncommon Pizza
1099566036911,248001,329,crptomonkeys,Rare,Bought The Dip
1099561108292,256179,237,crptomonkeys,Common,The Red Wizard
1099564914307,256179,1802,crptomonkeys,Common,The Red Wizard
1099566037515,256179,2899,crptomonkeys,Common,The Red Wizard
1099599384900,256179,5158,crptomonkeys,Common,The Red Wizard
1099719099653,256179,8329,crptomonkeys,Common,The Red Wizard
1099599385176,286919,1813,crptomonkeys,Uncommon,Pool Party
1099568986577,291086,169,crptomonkeys,Rare,One Year Later
1099587744133,318474,765,crptomonkeys,Uncommon,neomonKey
1099594999728,318474,912,crptomonkeys,Uncommon,neomonKey
1099599385341,318474,1098,crptomonkeys,Uncommon,neomonKey
1099616384673,318474,1151,crptomonkeys,Uncommon,neomonKey
1099616384720,318474,1198,crptomonkeys,Uncommon,neomonKey
1099626416532,318474,1296,crptomonkeys,Uncommon,neomonKey
1099656709490,318474,1492,crptomonkeys,Uncommon,neomonKey
1099570781819,330131,1897,crptomonkeys,Common,Tricked monKey
1099570781827,330131,1905,crptomonkeys,Common,Tricked monKey
1099588391356,330131,2803,crptomonkeys,Common,Tricked monKey
1099604598353,330131,3266,crptomonkeys,Common,Tricked monKey
1099621281024,330131,3668,crptomonkeys,Common,Tricked monKey
1099667371687,330131,4802,crptomonkeys,Common,Tricked monKey
1099667371835,330131,4915,crptomonkeys,Common,Tricked monKey
1099674925965,330131,5006,crptomonkeys,Common,Tricked monKey
1099674926042,330131,5083,crptomonkeys,Common,Tricked monKey
1099684007733,330131,5470,crptomonkeys,Common,Tricked monKey
1099800665516,330131,8085,crptomonkeys,Common,Tricked monKey
1099588212610,336643,3136,crptomonkeys,Common,Count Bancula
1099599385741,336643,3601,crptomonkeys,Common,Count Bancula
1099604618629,336643,3961,crptomonkeys,Common,Count Bancula
1099604618755,336643,4063,crptomonkeys,Common,Count Bancula
