asset_id,template_id,mint,schema,rarity,name
1099512049231,17283,280,crptomonkeys,Rare,To The Moon
1099512267296,18581,381,crptomonkeys,Rare,monKeydrop
1099512359026,19842,1053,crptomonkeys,Uncommon,Nifty Witch
1099512361644,19842,1273,crptomonkeys,Uncommon,Nifty Witch
1099512362306,19842,1751,crptomonkeys,Uncommon,Nifty Witch
1099512471594,21700,175,crptomonkeys,Rare,monKey Krueger
1099512566972,22896,331,crptomonkeys,Uncommon,The Yellow Ritual
1099512654110,22896,947,crptomonkeys,Uncommon,The Yellow Ritual
1099512951077,22896,1590,crptomonkeys,Uncommon,The Yellow Ritual
1099512925945,26402,537,crptomonkeys,Uncommon,monKey King
1099512938536,26402,598,crptomonkeys,Uncommon,monKey King
1099512990633,26402,1136,crptomonkeys,Uncommon,monKey King
1099513049261,26402,1582,crptomonkeys,Uncommon,monKey King
1099513025156,27966,1233,crptomonkeys,Uncommon,HODLOR!
1099513273413,28405,437,crptomonkeys,Uncommon,monKey McDuck
1099513951273,28405,1358,crptomonkeys,Uncommon,monKey McDuck
1099513273703,28744,610,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564082,42420,201,crptomonkeys,Common,The Market Maker
1099513583577,42420,586,crptomonkeys,Common,The Market Maker
1099513951109,42420,1587,crptomonkeys,Common,The Market Maker
1099515030087,42420,5112,crptomonkeys,Common,The Market Maker
1099564083643,42420,7247,crptomonkeys,Common,The Market Maker
1099514038253,42421,1649,crptomonkeys,Common,The Bounty Hunter
1099514476183,42421,4805,crptomonkeys,Common,The Bounty Hunter
1099514198059,46398,95,crptomonkeys,Rare,The Pro-Waxxer
1099514194829,46399,76,crptomonkeys,Rare,The Anti-Waxxer
1099514987516,48730,668,crptomonkeys,Uncommon,The Expanse
1099514987945,48873,753,crptomonkeys,Uncommon,Serenifty
1099564241154,49849,7948,crptomonkeys,Common,Miner monKey
1099523441375,62974,5040,crptomonkeys,Common,The Green Wizard
1099564243405,62974,7034,crptomonkeys,Common,The Green Wizard
1099522616912,64660,4384,crptomonkeys,Common,Bear monKey
1099564246556,64660,7678,crptomonkeys,Common,Bear monKey
1099523445949,73931,757,crptomonkeys,Uncommon,Llama monKey
1099521506957,87604,761,crptomonkeys,Uncommon,3rd Banniversary
1099539094656,106640,4144,crptomonkeys,Common,The Nifty Shopper
1099586659276,106640,9078,crptomonkeys,Common,The Nifty Shopper
1099539097052,108484,6301,crptomonkeys,Common,Planet Banance
1099536092014,128521,15,crptomonkeys,Rare,Wrapped monKey
1099539113385,140743,580,crptomonkeys,Uncommon,Uncommon Pizza
1099539694219,142163,180,crptomonkeys,Rare,Moonkie
1099595000509,248001,353,crptomonkeys,Rare,Bought The Dip
1099599385004,256179,5244,crptomonkeys,Common,The Red Wizard
1099633633518,256179,6312,crptomonkeys,Common,The Red Wizard
1099586661431,289324,3255,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997747,289324,4770,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211006,289324,6393,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747933,289324,6954,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781981,330131,2029,crptomonkeys,Common,Tricked monKey
1099604598329,330131,3242,crptomonkeys,Common,Tricked monKey
1099770657184,330131,7456,crptomonkeys,Common,Tricked monKey
1099571898842,336643,1709,crptomonkeys,Common,Count Bancula
1099572977961,338950,254,crptomonkeys,Uncommon,spooKey
1099573120771,339228,339,monkeystacks,Common,monKeyprinter BRRrain
1099573131765,339228,7106,monkeystacks,Common,monKeyprinter BRRrain
1099574016727,339228,8187,monkeystacks,Common,monKeyprinter BRRrain
1099574020968,339229,1898,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146020,339233,726,monkeystacks,Uncommon,spooKey Badge 2021
1099574028696,339248,1644,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538806,349521,1786,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577553013,349523,8064,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560680,349951,263,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308417,359784,421,crptomonkeys,Uncommon,The Urban Jungle
1099585404249,378797,324,monkeystacks,Uncommon,neon monKey
1099586659717,383071,1360,monkeystacks,Common,x-mas 2021 #1
1099586665077,383071,2525,monkeystacks,Common,x-mas 2021 #1
1099593339355,383071,8721,monkeystacks,Common,x-mas 2021 #1
1099586983813,384541,1025,monkeystacks,Uncommon,x-mas 2021 #2
1099587871937,385158,737,monkeystacks,Uncommon,x-mas 2021 #5
1099588392392,385161,1618,monkeystacks,Common,x-mas 2021 #6
1099589215932,385161,2544,monkeystacks,Common,x-mas 2021 #6
1099593345935,385161,5254,monkeystacks,Common,x-mas 2021 #6
1099593348374,385161,6902,monkeystacks,Common,x-mas 2021 #6
1099588869762,389482,69,monkeystacks,Uncommon,x-mas 2021 #7
1099589695520,389493,148,monkeystacks,Uncommon,x-mas 2021 #10
1099589699620,389493,1021,monkeystacks,Uncommon,x-mas 2021 #10
1099590403793,389500,270,monkeystacks,Uncommon,x-mas 2021 #11
1099590866989,389500,1005,monkeystacks,Uncommon,x-mas 2021 #11
1099593340619,389500,1112,monkeystacks,Uncommon,x-mas 2021 #11
1099590405385,389512,225,monkeystacks,Rare,x-mas 2021 #12
1099590876953,395565,616,monkeystacks,Uncommon,x-mas 2021 #13
1099593343473,395573,1678,monkeystacks,Uncommon,x-mas 2021 #16
1099593339053,395580,64,monkeystacks,Rare,x-mas 2021 #20
1099595583023,395582,1075,monkeystacks,Uncommon,x-mas 2021 #21
1099594977062,400511,739,crptomonkeys,Uncommon,DYOR monKey
1099594978229,400511,1003,crptomonkeys,Uncommon,DYOR monKey
1099598921217,407032,103,crptomonkeys,Common,frosKey
1099598922192,407032,753,crptomonkeys,Common,frosKey
1099604647676,407032,3126,crptomonkeys,Common,frosKey
1099684010056,407032,5996,crptomonkeys,Common,frosKey
1099719098508,407032,6306,crptomonkeys,Common,frosKey
1099604651450,410375,2343,crptomonkeys,Common,New Year's monKey (2022)
1099633631026,410375,4082,crptomonkeys,Common,New Year's monKey (2022)
1099800664739,410375,8254,crptomonkeys,Common,New Year's monKey (2022)
1099609802361,415990,1235,crptomonkeys,Uncommon,monKeyTV
1099683466569,471509,483,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489548,471509,939,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441574,473581,359,monkeystacks,Rare,Masquerade Party 2022
1099692880396,477559,285,monkeystacks,Rare,Banniversary v4.19
1099749620909,498304,579,crptomonkeys,Uncommon,4th BANniversary
1099749647452,498304,1377,crptomonkeys,Uncommon,4th BANniversary
1099763876811,513046,325,crptomonkeys,Rare,hngKey
1099794743391,532675,296,monkeystacks,Uncommon,equaliKey
1099800675935,532825,1269,crptomonkeys,Uncommon,Next Gen monKey
1099800547336,541468,3412,monkeystacks,Common,JungleTV's Time of the Year
1099838719590,541468,8713,monkeystacks,Common,JungleTV's Time of the Year
1099822778219,602592,384,crptomonkeys,Uncommon,The Black Wizard
1099823681691,602830,1890,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831246206,602935,914,monkeystacks,Uncommon,Resting Point
1099838899578,614960,1879,monkeystacks,Uncommon,The Toxic Bowl
1099836743663,617504,2202,crptomonkeys,Common,Banspiracy
1099836744519,617507,923,crptomonkeys,Uncommon,Lights On
1099836745347,617508,1103,crptomonkeys,Uncommon,Lights Off
1099838717251,626718,651,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718420,626718,1577,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312405,637934,920,monkeystacks,Uncommon,x-mas 2022
1099839312451,637934,966,monkeystacks,Uncommon,x-mas 2022
1099839314268,637934,1421,monkeystacks,Uncommon,x-mas 2022
1099840159936,640236,241,monkeystacks,Rare,Banano Sled
1099840160124,640236,393,monkeystacks,Rare,Banano Sled
1099841372558,640424,1509,crptomonkeys,Common,The Custodian
1099841374851,640705,1054,crptomonkeys,Uncommon,Banta’s Workshop
1099850708502,649082,281,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873077584,674149,49,monkeystacks,Epic,Banniversary v5.19
1099873078139,674151,163,monkeystacks,Rare,Banniversary v5.91a
1099878155197,674155,1783,monkeystacks,Uncommon,Banniversary v5.91c
1099903175747,742319,2735,crptomonkeys,Common,Folding At Homequarters
1099917732010,742319,4356,crptomonkeys,Common,Folding At Homequarters
1099903176828,742322,887,crptomonkeys,Uncommon,5th Banniversary
1099919269935,766239,1526,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489689,783650,1514,crptomonkeys,Common,McMNKY
1099930571305,789637,149,monkeystacks,Rare,Banniversary v6.91a
1099930569852,789638,1707,monkeystacks,Uncommon,Banniversary v6.91b
