asset_id,template_id,mint,schema,rarity,name
1099561005131,48730,1346,crptomonkeys,Uncommon,The Expanse
1099565282826,62974,8781,crptomonkeys,Common,The Green Wizard
1099561006009,64660,5907,crptomonkeys,Common,Bear monKey
1099565281927,64660,8469,crptomonkeys,Common,Bear monKey
1099571119251,108484,9083,crptomonkeys,Common,Planet Banance
1099554064623,140743,1190,crptomonkeys,Uncommon,Uncommon Pizza
1099571118471,289324,2999,packs,,monKeypack by cryptomonKeys (1st edition)
1099577541896,349523,492,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650635,410375,1922,crptomonkeys,Common,New Year's monKey (2022)
1099642307916,440886,1828,crptomonkeys,Common,The White Wizard
