asset_id,template_id,mint,schema,rarity,name
1099514756010,42420,4584,crptomonkeys,Common,The Market Maker
1099548499605,49849,6537,crptomonkeys,Common,Miner monKey
1099548498760,62974,6037,crptomonkeys,Common,The Green Wizard
1099520073649,64660,3242,crptomonkeys,Common,Bear monKey
1099521508721,87604,1591,crptomonkeys,Uncommon,3rd Banniversary
1099527366379,106640,587,crptomonkeys,Common,The Nifty Shopper
1099604598228,256179,5442,crptomonkeys,Common,The Red Wizard
1099656709486,318474,1488,crptomonkeys,Uncommon,neomonKey
1099604598345,330131,3258,crptomonkeys,Common,Tricked monKey
1099619213269,336643,4332,crptomonkeys,Common,Count Bancula
1099735457187,336643,6645,crptomonkeys,Common,Count Bancula
1099573128029,339228,4723,monkeystacks,Common,monKeyprinter BRRrain
1099573161339,339248,910,monkeystacks,Uncommon,monKeyslotter (OG)
1099588212353,385161,1498,monkeystacks,Common,x-mas 2021 #6
1099588871041,389482,727,monkeystacks,Uncommon,x-mas 2021 #7
1099591875844,395573,184,monkeystacks,Uncommon,x-mas 2021 #16
1099592186097,395574,100,monkeystacks,Rare,x-mas 2021 #17
1099595812766,395588,141,monkeystacks,Rare,x-mas 2021 #23
1099598921932,407032,599,crptomonkeys,Common,frosKey
1099602686724,407032,1432,crptomonkeys,Common,frosKey
1099719098105,410375,6103,crptomonkeys,Common,New Year's monKey (2022)
1099619212606,415990,1498,crptomonkeys,Uncommon,monKeyTV
1099626219429,430770,658,monkeystacks,Uncommon,Yellow Prussian
1099674924341,439058,1312,crptomonkeys,Uncommon,Banano Sunday
1099674925174,440886,2890,crptomonkeys,Common,The White Wizard
1099671380305,454978,230,monkeystacks,Uncommon,Bob monKey
1099672400611,454997,200,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099812701252,528368,1403,monkeystacks,Uncommon,ban.fm
1099812701258,528368,1409,monkeystacks,Uncommon,ban.fm
1099794518045,532480,63,monkeystacks,Uncommon,monKey ahead
1099800303141,532675,701,monkeystacks,Uncommon,equaliKey
1099800456093,532825,341,crptomonkeys,Uncommon,Next Gen monKey
1099812701891,534089,1040,monkeystacks,Uncommon,monKey Swag v1.91
1099800312075,541468,211,monkeystacks,Common,JungleTV's Time of the Year
1099800448602,541468,447,monkeystacks,Common,JungleTV's Time of the Year
1099800449800,541468,974,monkeystacks,Common,JungleTV's Time of the Year
1099800449833,541468,1007,monkeystacks,Common,JungleTV's Time of the Year
1099800450663,541468,1518,monkeystacks,Common,JungleTV's Time of the Year
1099800450688,541468,1543,monkeystacks,Common,JungleTV's Time of the Year
1099800451312,541468,1940,monkeystacks,Common,JungleTV's Time of the Year
1099800546984,541468,3164,monkeystacks,Common,JungleTV's Time of the Year
1099800563140,541468,4818,monkeystacks,Common,JungleTV's Time of the Year
1099800668395,541468,6152,monkeystacks,Common,JungleTV's Time of the Year
1099800668650,541468,6317,monkeystacks,Common,JungleTV's Time of the Year
1099800669397,541468,6476,monkeystacks,Common,JungleTV's Time of the Year
1099800447054,541469,236,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447691,541469,548,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448031,541469,780,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448349,541469,971,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563567,541469,1454,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317340,541472,61,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446627,541472,320,monkeystacks,Rare,JungleTV Goes Mooo!
1099816253204,595229,2624,crptomonkeys,Common,Jungle Gym
1099860499723,595229,6085,crptomonkeys,Common,Jungle Gym
1099878894466,595229,7081,crptomonkeys,Common,Jungle Gym
1099891902903,595229,8014,crptomonkeys,Common,Jungle Gym
1099822765240,602002,559,monkeystacks,Uncommon,Jojo Market
1099847522953,602002,1502,monkeystacks,Uncommon,Jojo Market
1099851221571,602002,1814,monkeystacks,Uncommon,Jojo Market
1099860497653,602830,2711,packs,,monKeypack by cryptomonKeys (2nd edition)
1099882345351,602830,2752,packs,,monKeypack by cryptomonKeys (2nd edition)
1099866059765,602961,1780,crptomonkeys,Uncommon,The Jungle
1099847523102,611865,1239,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099858601195,617504,4904,crptomonkeys,Common,Banspiracy
1099860499043,617504,5154,crptomonkeys,Common,Banspiracy
1099860498721,617507,1815,crptomonkeys,Uncommon,Lights On
1099837437501,617508,1361,crptomonkeys,Uncommon,Lights Off
1099840159769,640236,155,monkeystacks,Rare,Banano Sled
1099866060871,640424,5136,crptomonkeys,Common,The Custodian
1099847522671,640705,1409,crptomonkeys,Uncommon,Banta’s Workshop
1099858599846,640705,1690,crptomonkeys,Uncommon,Banta’s Workshop
1099847450601,643753,180,monkeystacks,Rare,New Year's Party 2023
1099866136343,666222,391,monkeystacks,Rare,W-Day
1099873081440,674155,703,monkeystacks,Uncommon,Banniversary v5.91c
1099930572220,789153,389,monkeystacks,Rare,Eggster 2024
1099930568818,789638,865,monkeystacks,Uncommon,Banniversary v6.91b
1099930569720,789638,1616,monkeystacks,Uncommon,Banniversary v6.91b
