asset_id,template_id,mint,schema,rarity,name
1099513525376,42305,21,crptomonkeys,Rare,monKey Claus
1099564092248,42421,8573,crptomonkeys,Common,The Bounty Hunter
1099561005113,48730,1328,crptomonkeys,Uncommon,The Expanse
1099565282789,62974,8744,crptomonkeys,Common,The Green Wizard
1099565281912,64660,8454,crptomonkeys,Common,Bear monKey
1099564248687,73931,1696,crptomonkeys,Uncommon,Llama monKey
1099571119244,108484,9076,crptomonkeys,Common,Planet Banance
1099536092080,128521,81,crptomonkeys,Rare,Wrapped monKey
1099554064560,140743,1136,crptomonkeys,Uncommon,Uncommon Pizza
1099561005940,140743,1364,crptomonkeys,Uncommon,Uncommon Pizza
1099572978080,338950,343,crptomonkeys,Uncommon,spooKey
1099574017265,339228,8523,monkeystacks,Common,monKeyprinter BRRrain
1099573140458,339229,1201,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537909,349521,1305,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586666638,383071,2846,monkeystacks,Common,x-mas 2021 #1
1099604647239,407032,2947,crptomonkeys,Common,frosKey
1099604650825,410375,1942,crptomonkeys,Common,New Year's monKey (2022)
1099642306288,440886,1316,crptomonkeys,Common,The White Wizard
1099723268407,485992,172,crptomonkeys,Rare,The Connector
1099841373222,640424,1953,crptomonkeys,Common,The Custodian
1099903175909,742319,2835,crptomonkeys,Common,Folding At Homequarters
1099929864123,788866,536,crptomonkeys,Uncommon,monKey Hiker
