asset_id,template_id,mint,schema,rarity,name
1099522617279,42421,5618,crptomonkeys,Common,The Bounty Hunter
1099526897004,49849,5766,crptomonkeys,Common,Miner monKey
1099564242252,49849,8965,crptomonkeys,Common,Miner monKey
1099518591239,64660,149,crptomonkeys,Common,Bear monKey
1099564247115,64660,8164,crptomonkeys,Common,Bear monKey
1099521506405,87604,342,crptomonkeys,Uncommon,3rd Banniversary
1099521856210,90191,739,crptomonkeys,Uncommon,ClucKey
1099527373758,108484,955,crptomonkeys,Common,Planet Banance
1099577545816,349523,3072,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588210084,385161,110,monkeystacks,Common,x-mas 2021 #6
1099588210749,385161,466,monkeystacks,Common,x-mas 2021 #6
1099593346708,385161,5814,monkeystacks,Common,x-mas 2021 #6
1099593348382,385161,6910,monkeystacks,Common,x-mas 2021 #6
1099588870761,389482,506,monkeystacks,Uncommon,x-mas 2021 #7
1099590404095,389500,494,monkeystacks,Uncommon,x-mas 2021 #11
1099593343007,395580,260,monkeystacks,Rare,x-mas 2021 #20
1099594989453,395582,43,monkeystacks,Uncommon,x-mas 2021 #21
1099595422837,395585,338,monkeystacks,Rare,x-mas 2021 #22
1099812561562,528364,1588,monkeystacks,Uncommon,Tweetlon
1099800662076,532675,1021,monkeystacks,Uncommon,equaliKey
1099800449192,541468,668,monkeystacks,Common,JungleTV's Time of the Year
1099800546832,541468,3029,monkeystacks,Common,JungleTV's Time of the Year
1099823165949,602952,99,monkeystacks,Rare,DragonBAN Z
1099823729853,602961,605,crptomonkeys,Uncommon,The Jungle
1099823731432,603947,158,monkeystacks,Rare,Monk-hee
1099843322799,643684,5,monkeystacks,Rare,Banmas Eve
1099873078344,674151,294,monkeystacks,Rare,Banniversary v5.91a
