asset_id,template_id,mint,schema,rarity,name
1099791999096,256179,9075,crptomonkeys,Common,The Red Wizard
1099632867796,407032,4295,crptomonkeys,Common,frosKey
1099632861234,410375,4015,crptomonkeys,Common,New Year's monKey (2022)
1099724878556,440886,4789,crptomonkeys,Common,The White Wizard
1099816247714,534089,1305,monkeystacks,Uncommon,monKey Swag v1.91
1099816246702,595229,1143,crptomonkeys,Common,Jungle Gym
1099828168142,595229,3852,crptomonkeys,Common,Jungle Gym
1099833625822,595229,4319,crptomonkeys,Common,Jungle Gym
1099837432913,602942,828,monkeystacks,Uncommon,monKey Swag v2.91
1099838509388,602942,954,monkeystacks,Uncommon,monKey Swag v2.91
