asset_id,template_id,mint,schema,rarity,name
1099512048718,17279,13,crptomonkeys,Epic,The All-Nighter
1099512048901,17283,13,crptomonkeys,Rare,To The Moon
1099512049006,17283,114,crptomonkeys,Rare,To The Moon
1099512049138,17283,244,crptomonkeys,Rare,To The Moon
1099512049237,17283,286,crptomonkeys,Rare,To The Moon
1099512049345,17283,393,crptomonkeys,Rare,To The Moon
1099512223653,17755,385,crptomonkeys,Rare,monKey The Frog
1099512267098,18580,285,crptomonkeys,Rare,unimonKey
1099512313998,19155,13,crptomonkeys,Rare,Banana Republic
1099512315040,19212,15,crptomonkeys,Legendary,The Great Pampkin
1099512359018,19842,1045,crptomonkeys,Uncommon,Nifty Witch
1099512362243,19842,1688,crptomonkeys,Uncommon,Nifty Witch
1099512428144,21046,10,crptomonkeys,Rare,Frankenstein's monKey
1099512471489,21700,76,crptomonkeys,Rare,monKey Krueger
1099512566979,22896,338,crptomonkeys,Uncommon,The Yellow Ritual
1099512656938,23271,181,crptomonkeys,Rare,Never-Ending Halloween
1099512879084,26402,138,crptomonkeys,Uncommon,monKey King
1099513001917,27563,252,crptomonkeys,Rare,The monKeylorian
1099513023717,27966,1187,crptomonkeys,Uncommon,HODLOR!
1099513581234,28405,775,crptomonkeys,Uncommon,monKey McDuck
1099513582721,42305,289,crptomonkeys,Rare,monKey Claus
1099514039706,42420,1769,crptomonkeys,Common,The Market Maker
1099513564559,42421,304,crptomonkeys,Common,The Bounty Hunter
1099514480541,46399,148,crptomonkeys,Rare,The Anti-Waxxer
1099564238569,46598,365,crptomonkeys,Rare,Planet of the monKeys
1099514987645,48730,796,crptomonkeys,Uncommon,The Expanse
1099514988112,48873,904,crptomonkeys,Uncommon,Serenifty
1099515397262,49849,4212,crptomonkeys,Common,Miner monKey
1099518337217,62974,360,crptomonkeys,Common,The Green Wizard
1099523442725,64660,4824,crptomonkeys,Common,Bear monKey
1099523444672,68874,847,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446207,73931,968,crptomonkeys,Uncommon,Llama monKey
1099521506287,87604,242,crptomonkeys,Uncommon,3rd Banniversary
1099521852868,90191,144,crptomonkeys,Uncommon,ClucKey
1099539093939,106640,3533,crptomonkeys,Common,The Nifty Shopper
1099564394638,108484,8808,crptomonkeys,Common,Planet Banance
1099539113757,140743,884,crptomonkeys,Uncommon,Uncommon Pizza
1099565007868,256179,2547,crptomonkeys,Common,The Red Wizard
1099566741009,286919,1585,crptomonkeys,Uncommon,Pool Party
1099586657414,289324,3120,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293885,289324,9355,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371631,291086,293,crptomonkeys,Rare,One Year Later
1099569467685,318474,298,crptomonkeys,Uncommon,neomonKey
1099570638282,330131,440,crptomonkeys,Common,Tricked monKey
1099571890833,336643,262,crptomonkeys,Common,Count Bancula
1099574781590,338950,784,crptomonkeys,Uncommon,spooKey
1099573120406,339228,114,monkeystacks,Common,monKeyprinter BRRrain
1099573247438,339228,7816,monkeystacks,Common,monKeyprinter BRRrain
1099573137766,339229,92,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146383,339233,967,monkeystacks,Uncommon,spooKey Badge 2021
