asset_id,template_id,mint,schema,rarity,name
1099512049065,17283,171,crptomonkeys,Rare,To The Moon
1099512049276,17283,325,crptomonkeys,Rare,To The Moon
1099512352455,19842,11,crptomonkeys,Uncommon,Nifty Witch
1099512361899,19842,1504,crptomonkeys,Uncommon,Nifty Witch
1099512567400,22896,759,crptomonkeys,Uncommon,The Yellow Ritual
1099514987689,48730,835,crptomonkeys,Uncommon,The Expanse
1099523446049,73931,842,crptomonkeys,Uncommon,Llama monKey
1099539094599,106640,4109,crptomonkeys,Common,The Nifty Shopper
1099565007788,256179,2469,crptomonkeys,Common,The Red Wizard
1099574781601,338950,795,crptomonkeys,Uncommon,spooKey
1099573120669,339228,266,monkeystacks,Common,monKeyprinter BRRrain
1099573140223,339229,1025,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147143,339233,1339,monkeystacks,Uncommon,spooKey Badge 2021
1099580308543,359784,498,crptomonkeys,Uncommon,The Urban Jungle
1099836742822,617504,1557,crptomonkeys,Common,Banspiracy
1099902969027,742319,2549,crptomonkeys,Common,Folding At Homequarters
