asset_id,template_id,mint,schema,rarity,name
1099514754510,48873,242,crptomonkeys,Uncommon,Serenifty
1099564393583,108484,7787,crptomonkeys,Common,Planet Banance
1099564395560,140743,1885,crptomonkeys,Uncommon,Uncommon Pizza
1099608425827,256179,5473,crptomonkeys,Common,The Red Wizard
1099636554563,318474,1447,crptomonkeys,Uncommon,neomonKey
1099709651781,330131,5753,crptomonkeys,Common,Tricked monKey
1099767591475,330131,7110,crptomonkeys,Common,Tricked monKey
1099574017187,339228,8482,monkeystacks,Common,monKeyprinter BRRrain
1099574028603,339248,1577,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502648,383071,123,monkeystacks,Common,x-mas 2021 #1
1099586806484,384541,289,monkeystacks,Uncommon,x-mas 2021 #2
1099589211573,385158,1319,monkeystacks,Uncommon,x-mas 2021 #5
1099589700521,389493,1457,monkeystacks,Uncommon,x-mas 2021 #10
1099594977579,400511,883,crptomonkeys,Uncommon,DYOR monKey
1099636553284,407032,4646,crptomonkeys,Common,frosKey
1099636552973,410375,4128,crptomonkeys,Common,New Year's monKey (2022)
1099638010564,410375,4648,crptomonkeys,Common,New Year's monKey (2022)
1099626221667,430770,948,monkeystacks,Uncommon,Yellow Prussian
1099636595574,438459,322,monkeystacks,Rare,monKey Bowl 2022
1099636596563,439058,166,crptomonkeys,Uncommon,Banano Sunday
1099680097670,440886,3005,crptomonkeys,Common,The White Wizard
1099788900938,440886,7423,crptomonkeys,Common,The White Wizard
1099730281348,440888,1794,crptomonkeys,Uncommon,Cupid monKey
1099714789891,489234,197,monkeystacks,Rare,monKeyTube
1099749635967,498304,982,crptomonkeys,Uncommon,4th BANniversary
1099821735784,528364,1657,monkeystacks,Uncommon,Tweetlon
1099812558273,528368,1255,monkeystacks,Uncommon,ban.fm
1099812559159,532675,1344,monkeystacks,Uncommon,equaliKey
1099812559508,534089,787,monkeystacks,Uncommon,monKey Swag v1.91
1099812562181,534089,993,monkeystacks,Uncommon,monKey Swag v1.91
1099800548060,541468,4003,monkeystacks,Common,JungleTV's Time of the Year
1099812555954,541468,6631,monkeystacks,Common,JungleTV's Time of the Year
1099812556155,541468,6822,monkeystacks,Common,JungleTV's Time of the Year
1099821734935,541468,7680,monkeystacks,Common,JungleTV's Time of the Year
1099830125164,541468,8064,monkeystacks,Common,JungleTV's Time of the Year
1099838719431,541468,8582,monkeystacks,Common,JungleTV's Time of the Year
1099838719821,541468,8905,monkeystacks,Common,JungleTV's Time of the Year
1099816112208,595229,274,crptomonkeys,Common,Jungle Gym
1099816241993,595229,852,crptomonkeys,Common,Jungle Gym
1099816252537,595229,2045,crptomonkeys,Common,Jungle Gym
1099830127639,595229,4083,crptomonkeys,Common,Jungle Gym
1099820660380,598960,351,monkeystacks,Rare,Moonseeker Rover
1099822765784,602002,824,monkeystacks,Uncommon,Jojo Market
1099823101399,602961,198,crptomonkeys,Uncommon,The Jungle
1099830126587,611865,97,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899441,614960,1757,monkeystacks,Uncommon,The Toxic Bowl
1099837546931,614963,312,monkeystacks,Rare,The Ignited Howl
1099837547016,614963,363,monkeystacks,Rare,The Ignited Howl
1099837553780,617504,2876,crptomonkeys,Common,Banspiracy
1099875755973,617504,5848,crptomonkeys,Common,Banspiracy
1099839313944,637934,1242,monkeystacks,Uncommon,x-mas 2022
1099886809558,640424,6825,crptomonkeys,Common,The Custodian
1099843138122,642581,911,crptomonkeys,Uncommon,Les Incompétents
1099878896604,674183,1895,monkeystacks,Uncommon,Banniversary v5.91d
1099878507720,683627,105,monkeystacks,Rare,Bye Banks v.0.19
1099878900359,683627,395,monkeystacks,Rare,Bye Banks v.0.19
1099902433785,742308,200,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701548,742308,1015,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697932,742316,194,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099925489440,783650,1279,crptomonkeys,Common,McMNKY
