asset_id,template_id,mint,schema,rarity,name
1099564089793,42421,7071,crptomonkeys,Common,The Bounty Hunter
1099564241765,49849,8521,crptomonkeys,Common,Miner monKey
1099520413056,62974,3675,crptomonkeys,Common,The Green Wizard
1099536593402,106640,2226,crptomonkeys,Common,The Nifty Shopper
1099542670978,106640,4406,crptomonkeys,Common,The Nifty Shopper
1099564393175,108484,7401,crptomonkeys,Common,Planet Banance
1099565006192,248001,275,crptomonkeys,Rare,Bought The Dip
1099564914180,253787,374,crptomonkeys,Rare,Store of Value
1099566065017,289324,189,packs,,monKeypack by cryptomonKeys (1st edition)
1099587127745,336643,2837,crptomonkeys,Common,Count Bancula
1099573127358,339228,4276,monkeystacks,Common,monKeyprinter BRRrain
1099573140180,339229,1002,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541402,349523,150,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405163,378797,807,monkeystacks,Uncommon,neon monKey
1099587129785,383071,7151,monkeystacks,Common,x-mas 2021 #1
1099587301153,384541,1442,monkeystacks,Uncommon,x-mas 2021 #2
1099587125583,385135,287,monkeystacks,Rare,x-mas 2021 #3
1099632867494,407032,4208,crptomonkeys,Common,frosKey
1099632861147,410375,3928,crptomonkeys,Common,New Year's monKey (2022)
1099651583759,445482,57,monkeystacks,Rare,monKey Swag v0.19
1099656690404,448906,177,monkeystacks,Rare,Chief monKey
1099791999493,498304,1837,crptomonkeys,Uncommon,4th BANniversary
1099788908555,528362,379,monkeystacks,Rare,Full Tilt monKey
1099816107085,595467,379,monkeystacks,Rare,FODL
1099873079442,674155,685,monkeystacks,Uncommon,Banniversary v5.91c
1099930568187,789638,346,monkeystacks,Uncommon,Banniversary v6.91b
