asset_id,template_id,mint,schema,rarity,name
1099512048787,17279,54,crptomonkeys,Epic,The All-Nighter
1099512049216,17283,265,crptomonkeys,Rare,To The Moon
1099512223173,17754,29,crptomonkeys,Epic,This Is Fine
1099512223378,17755,137,crptomonkeys,Rare,monKey The Frog
1099512266994,18580,231,crptomonkeys,Rare,unimonKey
1099512267105,18581,282,crptomonkeys,Rare,monKeydrop
1099512269521,18668,268,crptomonkeys,Rare,supermonKey
1099512314493,19155,363,crptomonkeys,Rare,Banana Republic
1099512358604,19842,649,crptomonkeys,Uncommon,Nifty Witch
1099512428583,21046,332,crptomonkeys,Rare,Frankenstein's monKey
1099512466716,21270,57,crptomonkeys,Epic,monKey Brrrains
1099512471916,21700,415,crptomonkeys,Rare,monKey Krueger
1099512514780,22259,81,crptomonkeys,Epic,mummKey
1099512626988,22896,885,crptomonkeys,Uncommon,The Yellow Ritual
1099512663739,23271,380,crptomonkeys,Rare,Never-Ending Halloween
1099512997573,26402,1176,crptomonkeys,Uncommon,monKey King
1099512936559,27088,56,crptomonkeys,Epic,Sailor moonKey
1099512989529,27563,81,crptomonkeys,Rare,The monKeylorian
1099513011634,27966,738,crptomonkeys,Uncommon,HODLOR!
1099513897949,28405,1323,crptomonkeys,Uncommon,monKey McDuck
1099513273573,28744,488,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583269,42305,392,crptomonkeys,Rare,monKey Claus
1099514756044,42420,4617,crptomonkeys,Common,The Market Maker
1099564092323,42421,8643,crptomonkeys,Common,The Bounty Hunter
1099513950497,44873,25,crptomonkeys,Epic,The Blue Wizard
1099514480450,46398,187,crptomonkeys,Rare,The Pro-Waxxer
1099514754924,46399,293,crptomonkeys,Rare,The Anti-Waxxer
1099514754885,46598,286,crptomonkeys,Rare,Planet of the monKeys
1099514754201,48730,295,crptomonkeys,Uncommon,The Expanse
1099515031859,48873,1249,crptomonkeys,Uncommon,Serenifty
1099520412193,49849,5572,crptomonkeys,Common,Miner monKey
1099561005243,49849,6672,crptomonkeys,Common,Miner monKey
1099514943040,51593,18,crptomonkeys,Legendary,monKey Miner
1099519206727,57993,310,crptomonkeys,Rare,Bull monKey
1099542670237,62974,5646,crptomonkeys,Common,The Green Wizard
1099564242926,62974,6584,crptomonkeys,Common,The Green Wizard
1099565282785,62974,8740,crptomonkeys,Common,The Green Wizard
1099561006077,64660,5975,crptomonkeys,Common,Bear monKey
1099564246347,64660,7485,crptomonkeys,Common,Bear monKey
1099564247458,68874,1489,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248064,68874,1915,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445483,71756,45,crptomonkeys,Epic,Nyan monKey
1099520074159,73931,492,crptomonkeys,Uncommon,Llama monKey
1099522511608,74000,230,crptomonkeys,Rare,O`Patrick The monKey
1099521507985,87604,1447,crptomonkeys,Uncommon,3rd Banniversary
1099521853565,90191,213,crptomonkeys,Uncommon,ClucKey
1099564249525,90191,1845,crptomonkeys,Uncommon,ClucKey
1099566072715,106640,7923,crptomonkeys,Common,The Nifty Shopper
1099527387924,108484,5018,crptomonkeys,Common,Planet Banance
1099536591554,128521,184,crptomonkeys,Rare,Wrapped monKey
1099568985902,137799,88,crptomonkeys,Epic,The Designer
1099564395234,140743,1571,crptomonkeys,Uncommon,Uncommon Pizza
1099539694224,142163,185,crptomonkeys,Rare,Moonkie
1099545466462,175568,55,crptomonkeys,Epic,The Shill
1099565281326,248001,298,crptomonkeys,Rare,Bought The Dip
1099564395881,253787,352,crptomonkeys,Rare,Store of Value
1099568983715,256179,3865,crptomonkeys,Common,The Red Wizard
1099568984001,256179,4129,crptomonkeys,Common,The Red Wizard
1099564915673,256986,79,crptomonkeys,Epic,monKey Disco
1099586658926,286919,1744,crptomonkeys,Uncommon,Pool Party
1099568985627,291086,106,crptomonkeys,Rare,One Year Later
1099568870824,316066,76,crptomonkeys,Epic,Banano Whale
1099587744093,318474,725,crptomonkeys,Uncommon,neomonKey
1099572978519,330131,2446,crptomonkeys,Common,Tricked monKey
1099619213425,330131,3542,crptomonkeys,Common,Tricked monKey
1099572986244,336643,2427,crptomonkeys,Common,Count Bancula
1099786405211,336643,7512,crptomonkeys,Common,Count Bancula
1099572977893,338950,214,crptomonkeys,Uncommon,spooKey
1099573140464,339229,1207,monkeystacks,Uncommon,Welcome to the monKeyverse
1099600879236,351580,344,crptomonkeys,Rare,The Purple Wizard
