asset_id,template_id,mint,schema,rarity,name
1099564083098,42420,6950,crptomonkeys,Common,The Market Maker
1099554064790,42421,6452,crptomonkeys,Common,The Bounty Hunter
1099565281608,62974,8556,crptomonkeys,Common,The Green Wizard
1099523443502,64660,5273,crptomonkeys,Common,Bear monKey
1099566072823,106640,8031,crptomonkeys,Common,The Nifty Shopper
1099566037932,256179,3253,crptomonkeys,Common,The Red Wizard
1099568984006,256179,4134,crptomonkeys,Common,The Red Wizard
1099570638160,330131,335,crptomonkeys,Common,Tricked monKey
1099599385563,330131,3162,crptomonkeys,Common,Tricked monKey
1099571891064,336643,415,crptomonkeys,Common,Count Bancula
1099573127142,339228,4102,monkeystacks,Common,monKeyprinter BRRrain
1099573127431,339228,4320,monkeystacks,Common,monKeyprinter BRRrain
1099574017772,339228,8816,monkeystacks,Common,monKeyprinter BRRrain
1099573138207,339229,330,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138222,339229,345,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160420,339248,327,monkeystacks,Uncommon,monKeyslotter (OG)
1099586663387,383071,1918,monkeystacks,Common,x-mas 2021 #1
1099586667177,383071,3139,monkeystacks,Common,x-mas 2021 #1
1099586798703,383071,3481,monkeystacks,Common,x-mas 2021 #1
1099586983828,384541,1040,monkeystacks,Uncommon,x-mas 2021 #2
1099588211837,385161,1142,monkeystacks,Common,x-mas 2021 #6
1099593346660,385161,5791,monkeystacks,Common,x-mas 2021 #6
1099589212475,389482,1106,monkeystacks,Uncommon,x-mas 2021 #7
1099589219020,389482,1663,monkeystacks,Uncommon,x-mas 2021 #7
1099589695782,389493,360,monkeystacks,Uncommon,x-mas 2021 #10
1099590404076,389500,475,monkeystacks,Uncommon,x-mas 2021 #11
1099595584019,395582,1797,monkeystacks,Uncommon,x-mas 2021 #21
1099642309065,440886,2108,crptomonkeys,Common,The White Wizard
1099648767087,444494,251,monkeystacks,Rare,monKeymatching (OG)
1099648767111,444494,275,monkeystacks,Rare,monKeymatching (OG)
1099841374117,640424,2655,crptomonkeys,Common,The Custodian
