asset_id,template_id,mint,schema,rarity,name
1099512358582,19842,627,crptomonkeys,Uncommon,Nifty Witch
1099512566694,22896,65,crptomonkeys,Uncommon,The Yellow Ritual
1099512878953,26402,18,crptomonkeys,Uncommon,monKey King
1099513897843,27563,401,crptomonkeys,Rare,The monKeylorian
1099514036869,28744,1784,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085153,42420,7986,crptomonkeys,Common,The Market Maker
1099564089497,42421,7019,crptomonkeys,Common,The Bounty Hunter
1099565281843,48730,1898,crptomonkeys,Uncommon,The Expanse
1099515031850,48873,1240,crptomonkeys,Uncommon,Serenifty
1099564241263,49849,8055,crptomonkeys,Common,Miner monKey
1099519206662,57993,252,crptomonkeys,Rare,Bull monKey
1099564244242,62974,7802,crptomonkeys,Common,The Green Wizard
1099566072550,64660,9057,crptomonkeys,Common,Bear monKey
1099534405348,68874,1188,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896774,73931,1130,crptomonkeys,Uncommon,Llama monKey
1099522511610,74000,232,crptomonkeys,Rare,O`Patrick The monKey
1099521508210,87604,1460,crptomonkeys,Uncommon,3rd Banniversary
1099564249097,90191,1452,crptomonkeys,Uncommon,ClucKey
1099564252742,106640,7549,crptomonkeys,Common,The Nifty Shopper
1099564394493,108484,8669,crptomonkeys,Common,Planet Banance
1099538986947,128521,207,crptomonkeys,Rare,Wrapped monKey
1099554064592,140743,1168,crptomonkeys,Uncommon,Uncommon Pizza
1099539687915,142163,11,crptomonkeys,Rare,Moonkie
1099730264314,256179,8488,crptomonkeys,Common,The Red Wizard
1099566741019,286919,1595,crptomonkeys,Uncommon,Pool Party
1099625387517,318474,1216,crptomonkeys,Uncommon,neomonKey
1099800665503,330131,8072,crptomonkeys,Common,Tricked monKey
1099800665121,336643,8079,crptomonkeys,Common,Count Bancula
1099680101000,338950,1796,crptomonkeys,Uncommon,spooKey
1099573247307,339228,7723,monkeystacks,Common,monKeyprinter BRRrain
1099574023824,339233,1899,monkeystacks,Uncommon,spooKey Badge 2021
1099574023901,339248,1390,monkeystacks,Uncommon,monKeyslotter (OG)
1099788905293,359784,1913,crptomonkeys,Uncommon,The Urban Jungle
1099589211140,383071,8358,monkeystacks,Common,x-mas 2021 #1
1099587742297,384541,1701,monkeystacks,Uncommon,x-mas 2021 #2
1099588392082,385158,1136,monkeystacks,Uncommon,x-mas 2021 #5
1099593346184,385161,5418,monkeystacks,Common,x-mas 2021 #6
1099589396836,389485,238,monkeystacks,Rare,x-mas 2021 #9
1099593340476,389493,1815,monkeystacks,Uncommon,x-mas 2021 #10
1099593340834,389500,1269,monkeystacks,Uncommon,x-mas 2021 #11
1099593343956,395565,1653,monkeystacks,Uncommon,x-mas 2021 #13
1099593343764,395573,1862,monkeystacks,Uncommon,x-mas 2021 #16
1099595583414,395582,1320,monkeystacks,Uncommon,x-mas 2021 #21
1099595812961,395588,310,monkeystacks,Rare,x-mas 2021 #23
1099684009333,400511,1788,crptomonkeys,Uncommon,DYOR monKey
1099684009538,404373,1892,crptomonkeys,Uncommon,Abominable monKey
1099788905662,407032,8224,crptomonkeys,Common,frosKey
1099821737043,410375,8712,crptomonkeys,Common,New Year's monKey (2022)
1099684011473,415990,1845,crptomonkeys,Uncommon,monKeyTV
1099637988746,439058,1030,crptomonkeys,Uncommon,Banano Sunday
1099800663937,440886,8070,crptomonkeys,Common,The White Wizard
1099788906938,440888,1874,crptomonkeys,Uncommon,Cupid monKey
1099672356949,454978,905,monkeystacks,Uncommon,Bob monKey
1099683502431,471509,1586,monkeystacks,Uncommon,Uncommon monKeyloot
1099763886511,498304,1554,crptomonkeys,Uncommon,4th BANniversary
1099754198372,500192,289,monkeystacks,Rare,Doc Trivia
1099763855224,513046,18,crptomonkeys,Rare,hngKey
1099788909106,527529,1017,monkeystacks,Uncommon,monKey Earth
1099788908749,527534,834,monkeystacks,Uncommon,selfKey
1099788908150,528364,687,monkeystacks,Uncommon,Tweetlon
1099788907725,528368,669,monkeystacks,Uncommon,ban.fm
1099800456452,532825,477,crptomonkeys,Uncommon,Next Gen monKey
1099800661441,541468,5823,monkeystacks,Common,JungleTV's Time of the Year
1099816111827,595229,104,crptomonkeys,Common,Jungle Gym
1099824132851,602961,799,crptomonkeys,Uncommon,The Jungle
1099836743947,617504,2449,crptomonkeys,Common,Banspiracy
1099838722273,617507,1452,crptomonkeys,Uncommon,Lights On
1099833626199,617508,792,crptomonkeys,Uncommon,Lights Off
1099833625885,617509,249,crptomonkeys,Rare,The Grin Reaper
1099841373658,640424,2323,crptomonkeys,Common,The Custodian
1099843138963,642581,1367,crptomonkeys,Uncommon,Les Incompétents
1099902968492,742319,2169,crptomonkeys,Common,Folding At Homequarters
1099903177119,742322,995,crptomonkeys,Uncommon,5th Banniversary
1099925488037,776258,485,crptomonkeys,Uncommon,Brigade monKey
1099925489488,783650,1322,crptomonkeys,Common,McMNKY
