asset_id,template_id,mint,schema,rarity,name
1099522513344,62974,3987,crptomonkeys,Common,The Green Wizard
1099561006302,64660,6192,crptomonkeys,Common,Bear monKey
1099536589015,106640,1056,crptomonkeys,Common,The Nifty Shopper
1099571120305,106640,8736,crptomonkeys,Common,The Nifty Shopper
1099527373213,108484,580,crptomonkeys,Common,Planet Banance
1099574016739,339228,8199,monkeystacks,Common,monKeyprinter BRRrain
1099574017666,339228,8737,monkeystacks,Common,monKeyprinter BRRrain
1099577548436,349523,4854,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577548568,349523,4944,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586663360,383071,1891,monkeystacks,Common,x-mas 2021 #1
1099586663526,383071,2003,monkeystacks,Common,x-mas 2021 #1
1099586801318,383071,4983,monkeystacks,Common,x-mas 2021 #1
1099586805207,383071,6773,monkeystacks,Common,x-mas 2021 #1
1099642307364,440886,1708,crptomonkeys,Common,The White Wizard
