asset_id,template_id,mint,schema,rarity,name
1099514043230,42421,3002,crptomonkeys,Common,The Bounty Hunter
1099515029791,48873,1138,crptomonkeys,Uncommon,Serenifty
1099520411042,49849,4522,crptomonkeys,Common,Miner monKey
1099518339115,62974,1775,crptomonkeys,Common,The Green Wizard
1099518673522,64660,269,crptomonkeys,Common,Bear monKey
1099519207913,64660,995,crptomonkeys,Common,Bear monKey
1099522512822,64660,4301,crptomonkeys,Common,Bear monKey
1099527388700,108484,5568,crptomonkeys,Common,Planet Banance
1099621280990,330131,3634,crptomonkeys,Common,Tricked monKey
1099816253011,595229,2466,crptomonkeys,Common,Jungle Gym
1099824132607,602961,616,crptomonkeys,Uncommon,The Jungle
1099925488255,783650,363,crptomonkeys,Common,McMNKY
