asset_id,template_id,mint,schema,rarity,name
1099564082323,28405,1758,crptomonkeys,Uncommon,monKey McDuck
1099564084898,42420,7746,crptomonkeys,Common,The Market Maker
1099564392954,108484,7188,crptomonkeys,Common,Planet Banance
1099564394357,108484,8534,crptomonkeys,Common,Planet Banance
1099586660672,383071,1801,monkeystacks,Common,x-mas 2021 #1
1099587132156,384541,1361,monkeystacks,Uncommon,x-mas 2021 #2
1099588870936,389482,642,monkeystacks,Uncommon,x-mas 2021 #7
1099589701733,389482,1889,monkeystacks,Uncommon,x-mas 2021 #7
1099589699441,389493,868,monkeystacks,Uncommon,x-mas 2021 #10
1099590876626,395565,438,monkeystacks,Uncommon,x-mas 2021 #13
1099590877295,395565,818,monkeystacks,Uncommon,x-mas 2021 #13
1099591883541,395573,1080,monkeystacks,Uncommon,x-mas 2021 #16
