asset_id,template_id,mint,schema,rarity,name
1099638006344,256179,6624,crptomonkeys,Common,The Red Wizard
1099719099645,256179,8321,crptomonkeys,Common,The Red Wizard
1099735458105,256179,8815,crptomonkeys,Common,The Red Wizard
1099674926014,330131,5055,crptomonkeys,Common,Tricked monKey
1099619213242,336643,4305,crptomonkeys,Common,Count Bancula
1099619213273,336643,4336,crptomonkeys,Common,Count Bancula
1099674926441,336643,5246,crptomonkeys,Common,Count Bancula
1099684008368,336643,5548,crptomonkeys,Common,Count Bancula
1099735457162,336643,6620,crptomonkeys,Common,Count Bancula
1099604597824,407032,1881,crptomonkeys,Common,frosKey
1099719098523,407032,6321,crptomonkeys,Common,frosKey
1099684010580,410375,5644,crptomonkeys,Common,New Year's monKey (2022)
1099609802074,415990,1162,crptomonkeys,Uncommon,monKeyTV
1099609802096,415990,1184,crptomonkeys,Uncommon,monKeyTV
1099626221646,430770,927,monkeystacks,Uncommon,Yellow Prussian
1099674923919,436517,390,crptomonkeys,Rare,monKey-Chan
1099656707195,440886,2433,crptomonkeys,Common,The White Wizard
1099674925113,440886,2829,crptomonkeys,Common,The White Wizard
1099735455783,440886,5914,crptomonkeys,Common,The White Wizard
1099656710158,440888,1002,crptomonkeys,Uncommon,Cupid monKey
1099800303221,532675,768,monkeystacks,Uncommon,equaliKey
1099800312160,541468,278,monkeystacks,Common,JungleTV's Time of the Year
1099800451245,541468,1885,monkeystacks,Common,JungleTV's Time of the Year
1099800451983,541468,2337,monkeystacks,Common,JungleTV's Time of the Year
1099800451996,541468,2350,monkeystacks,Common,JungleTV's Time of the Year
1099800547706,541468,3695,monkeystacks,Common,JungleTV's Time of the Year
1099800562239,541468,4560,monkeystacks,Common,JungleTV's Time of the Year
1099800563553,541469,1440,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446171,541472,235,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252688,595229,2164,crptomonkeys,Common,Jungle Gym
1099837616546,625481,324,monkeystacks,Rare,turKey
1099841374341,640705,805,crptomonkeys,Uncommon,Banta’s Workshop
1099925487726,770872,205,crptomonkeys,Rare,monKey Detective
