asset_id,template_id,mint,schema,rarity,name
1099512358819,19842,851,crptomonkeys,Uncommon,Nifty Witch
1099512862987,22896,1352,crptomonkeys,Uncommon,The Yellow Ritual
1099512657014,23271,257,crptomonkeys,Rare,Never-Ending Halloween
1099512938532,26402,594,crptomonkeys,Uncommon,monKey King
1099513025165,27966,1242,crptomonkeys,Uncommon,HODLOR!
1099513043008,28405,131,crptomonkeys,Uncommon,monKey McDuck
1099513273789,28744,696,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040723,42420,2302,crptomonkeys,Common,The Market Maker
1099513564582,42421,327,crptomonkeys,Common,The Bounty Hunter
1099514754300,48730,391,crptomonkeys,Uncommon,The Expanse
1099514754475,48873,207,crptomonkeys,Uncommon,Serenifty
1099514989228,49849,1197,crptomonkeys,Common,Miner monKey
1099518338446,62974,1160,crptomonkeys,Common,The Green Wizard
1099519208121,64660,1185,crptomonkeys,Common,Bear monKey
1099539094173,106640,3753,crptomonkeys,Common,The Nifty Shopper
1099527374258,108484,1343,crptomonkeys,Common,Planet Banance
1099560031835,248001,63,crptomonkeys,Rare,Bought The Dip
1099565007895,256179,2574,crptomonkeys,Common,The Red Wizard
1099598917910,256179,5006,crptomonkeys,Common,The Red Wizard
1099570781905,330131,1959,crptomonkeys,Common,Tricked monKey
1099587743896,330131,2727,crptomonkeys,Common,Tricked monKey
1099599385566,330131,3165,crptomonkeys,Common,Tricked monKey
1099572978402,336643,2379,crptomonkeys,Common,Count Bancula
1099573122799,339228,1462,monkeystacks,Common,monKeyprinter BRRrain
1099573145164,339233,268,monkeystacks,Uncommon,spooKey Badge 2021
1099573160915,339248,620,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531850,349517,344,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577561421,349951,783,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799931,383071,4217,monkeystacks,Common,x-mas 2021 #1
1099587869898,383071,8200,monkeystacks,Common,x-mas 2021 #1
1099588210231,385161,158,monkeystacks,Common,x-mas 2021 #6
1099589211980,385161,2218,monkeystacks,Common,x-mas 2021 #6
1099593340545,389493,1868,monkeystacks,Uncommon,x-mas 2021 #10
1099590404046,389500,445,monkeystacks,Uncommon,x-mas 2021 #11
1099591875990,395573,249,monkeystacks,Uncommon,x-mas 2021 #16
1099594994745,395582,713,monkeystacks,Uncommon,x-mas 2021 #21
1099594975251,400511,372,crptomonkeys,Uncommon,DYOR monKey
1099609011260,415990,734,crptomonkeys,Uncommon,monKeyTV
1099635152142,438366,209,monkeystacks,Rare,monKey Cat
1099836743664,617504,2203,crptomonkeys,Common,Banspiracy
1099847531286,640705,1492,crptomonkeys,Uncommon,Banta’s Workshop
1099925489930,783650,1743,crptomonkeys,Common,McMNKY
