asset_id,template_id,mint,schema,rarity,name
1099565283119,62974,9024,crptomonkeys,Common,The Green Wizard
1099565283120,62974,9025,crptomonkeys,Common,The Green Wizard
1099565283121,62974,9026,crptomonkeys,Common,The Green Wizard
1099565283122,62974,9027,crptomonkeys,Common,The Green Wizard
1099565283123,62974,9028,crptomonkeys,Common,The Green Wizard
1099565283124,62974,9029,crptomonkeys,Common,The Green Wizard
1099565283125,62974,9030,crptomonkeys,Common,The Green Wizard
1099565283126,62974,9031,crptomonkeys,Common,The Green Wizard
1099565283127,62974,9032,crptomonkeys,Common,The Green Wizard
1099565283128,62974,9033,crptomonkeys,Common,The Green Wizard
1099565283129,62974,9034,crptomonkeys,Common,The Green Wizard
1099565283130,62974,9035,crptomonkeys,Common,The Green Wizard
1099565283131,62974,9036,crptomonkeys,Common,The Green Wizard
1099565283133,62974,9038,crptomonkeys,Common,The Green Wizard
1099565283135,62974,9040,crptomonkeys,Common,The Green Wizard
1099565283136,62974,9041,crptomonkeys,Common,The Green Wizard
1099565283137,62974,9042,crptomonkeys,Common,The Green Wizard
1099565283138,62974,9043,crptomonkeys,Common,The Green Wizard
1099565283139,62974,9044,crptomonkeys,Common,The Green Wizard
1099565283140,62974,9045,crptomonkeys,Common,The Green Wizard
1099565283141,62974,9046,crptomonkeys,Common,The Green Wizard
1099538988360,106640,3264,crptomonkeys,Common,The Nifty Shopper
1099538988364,106640,3268,crptomonkeys,Common,The Nifty Shopper
1099571120460,106640,8826,crptomonkeys,Common,The Nifty Shopper
1099571120461,106640,8827,crptomonkeys,Common,The Nifty Shopper
1099571120475,106640,8841,crptomonkeys,Common,The Nifty Shopper
1099571120479,106640,8845,crptomonkeys,Common,The Nifty Shopper
1099571120480,106640,8846,crptomonkeys,Common,The Nifty Shopper
1099571120481,106640,8847,crptomonkeys,Common,The Nifty Shopper
1099571120482,106640,8848,crptomonkeys,Common,The Nifty Shopper
1099571120495,106640,8861,crptomonkeys,Common,The Nifty Shopper
1099571120496,106640,8862,crptomonkeys,Common,The Nifty Shopper
1099571120498,106640,8864,crptomonkeys,Common,The Nifty Shopper
1099571120499,106640,8865,crptomonkeys,Common,The Nifty Shopper
1099571120503,106640,8869,crptomonkeys,Common,The Nifty Shopper
1099571120506,106640,8872,crptomonkeys,Common,The Nifty Shopper
1099571120508,106640,8874,crptomonkeys,Common,The Nifty Shopper
1099571120528,106640,8876,crptomonkeys,Common,The Nifty Shopper
1099571120530,106640,8878,crptomonkeys,Common,The Nifty Shopper
1099571120533,106640,8881,crptomonkeys,Common,The Nifty Shopper
1099571120534,106640,8882,crptomonkeys,Common,The Nifty Shopper
1099571120537,106640,8885,crptomonkeys,Common,The Nifty Shopper
1099571120539,106640,8887,crptomonkeys,Common,The Nifty Shopper
1099571120541,106640,8889,crptomonkeys,Common,The Nifty Shopper
1099571120545,106640,8893,crptomonkeys,Common,The Nifty Shopper
1099571120547,106640,8895,crptomonkeys,Common,The Nifty Shopper
1099571120548,106640,8896,crptomonkeys,Common,The Nifty Shopper
1099571120549,106640,8897,crptomonkeys,Common,The Nifty Shopper
1099571120554,106640,8902,crptomonkeys,Common,The Nifty Shopper
1099571120555,106640,8903,crptomonkeys,Common,The Nifty Shopper
1099571120558,106640,8906,crptomonkeys,Common,The Nifty Shopper
1099571120564,106640,8912,crptomonkeys,Common,The Nifty Shopper
1099571120566,106640,8914,crptomonkeys,Common,The Nifty Shopper
1099571120568,106640,8916,crptomonkeys,Common,The Nifty Shopper
1099571120569,106640,8917,crptomonkeys,Common,The Nifty Shopper
1099571120574,106640,8922,crptomonkeys,Common,The Nifty Shopper
1099571120592,106640,8927,crptomonkeys,Common,The Nifty Shopper
1099571120593,106640,8928,crptomonkeys,Common,The Nifty Shopper
1099571120595,106640,8930,crptomonkeys,Common,The Nifty Shopper
1099571120603,106640,8938,crptomonkeys,Common,The Nifty Shopper
1099571120605,106640,8940,crptomonkeys,Common,The Nifty Shopper
1099571120609,106640,8944,crptomonkeys,Common,The Nifty Shopper
1099571120613,106640,8948,crptomonkeys,Common,The Nifty Shopper
1099571120615,106640,8950,crptomonkeys,Common,The Nifty Shopper
1099571120616,106640,8951,crptomonkeys,Common,The Nifty Shopper
1099571120617,106640,8952,crptomonkeys,Common,The Nifty Shopper
1099571120620,106640,8955,crptomonkeys,Common,The Nifty Shopper
1099824131546,602592,548,crptomonkeys,Uncommon,The Black Wizard
1099824131583,602592,569,crptomonkeys,Uncommon,The Black Wizard
1099824131823,602592,678,crptomonkeys,Uncommon,The Black Wizard
1099824131922,602592,726,crptomonkeys,Uncommon,The Black Wizard
1099824132093,602592,795,crptomonkeys,Uncommon,The Black Wizard
