asset_id,template_id,mint,schema,rarity,name
1099554103234,106640,5007,crptomonkeys,Common,The Nifty Shopper
1099586658932,286919,1750,crptomonkeys,Uncommon,Pool Party
1099594999111,338950,1420,crptomonkeys,Uncommon,spooKey
1099574016436,339228,7990,monkeystacks,Common,monKeyprinter BRRrain
1099574021703,339233,1644,monkeystacks,Uncommon,spooKey Badge 2021
1099586983890,384541,1071,monkeystacks,Uncommon,x-mas 2021 #2
1099587871293,385158,223,monkeystacks,Uncommon,x-mas 2021 #5
1099593349991,385161,7304,monkeystacks,Common,x-mas 2021 #6
1099595584973,385161,8115,monkeystacks,Common,x-mas 2021 #6
1099589212963,389482,1492,monkeystacks,Uncommon,x-mas 2021 #7
1099593342094,395573,1602,monkeystacks,Uncommon,x-mas 2021 #16
1099692880039,477559,109,monkeystacks,Rare,Banniversary v4.19
1099749619674,498304,304,crptomonkeys,Uncommon,4th BANniversary
1099816107117,595467,411,monkeystacks,Rare,FODL
1099823681624,602830,1823,packs,,monKeypack by cryptomonKeys (2nd edition)
1099902963702,742319,342,crptomonkeys,Common,Folding At Homequarters
1099902968355,742319,2057,crptomonkeys,Common,Folding At Homequarters
1099925489268,783650,1117,crptomonkeys,Common,McMNKY
