asset_id,template_id,mint,schema,rarity,name
1099512269433,18668,184,crptomonkeys,Rare,supermonKey
1099512917840,26402,461,crptomonkeys,Uncommon,monKey King
1099513273524,28744,439,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988211,48873,1001,crptomonkeys,Uncommon,Serenifty
1099526896999,49849,5761,crptomonkeys,Common,Miner monKey
1099518338579,62974,1283,crptomonkeys,Common,The Green Wizard
1099519652706,62974,2797,crptomonkeys,Common,The Green Wizard
1099526895658,73931,1119,crptomonkeys,Uncommon,Llama monKey
1099539094232,106640,3810,crptomonkeys,Common,The Nifty Shopper
1099570782126,330131,2157,crptomonkeys,Common,Tricked monKey
1099574781587,338950,781,crptomonkeys,Uncommon,spooKey
1099573122164,339228,1118,monkeystacks,Common,monKeyprinter BRRrain
1099577543111,349523,1216,monkeystacks,Common,monKeymining Common Loyalty Badge
1099632867385,407032,4175,crptomonkeys,Common,frosKey
1099902968614,742319,2266,crptomonkeys,Common,Folding At Homequarters
1099925488216,776258,659,crptomonkeys,Uncommon,Brigade monKey
1099925489288,783650,1137,crptomonkeys,Common,McMNKY
