asset_id,template_id,mint,schema,rarity,name
1099564084476,42420,7587,crptomonkeys,Common,The Market Maker
1099542670001,42421,5768,crptomonkeys,Common,The Bounty Hunter
1099564243816,62974,7417,crptomonkeys,Common,The Green Wizard
1099564246711,64660,7827,crptomonkeys,Common,Bear monKey
1099564252373,106640,7191,crptomonkeys,Common,The Nifty Shopper
1099608425807,256179,5453,crptomonkeys,Common,The Red Wizard
1099567915280,286919,1633,crptomonkeys,Uncommon,Pool Party
1099571890952,336643,325,crptomonkeys,Common,Count Bancula
1099767589406,336643,7036,crptomonkeys,Common,Count Bancula
1099788904842,336643,7789,crptomonkeys,Common,Count Bancula
1099788905059,336643,7850,crptomonkeys,Common,Count Bancula
1099598921309,407032,195,crptomonkeys,Common,frosKey
1099684010363,410375,5572,crptomonkeys,Common,New Year's monKey (2022)
1099626223211,430770,1763,monkeystacks,Uncommon,Yellow Prussian
1099642306385,440886,1413,crptomonkeys,Common,The White Wizard
1099788901017,440886,7487,crptomonkeys,Common,The White Wizard
1099788901024,440886,7494,crptomonkeys,Common,The White Wizard
1099881237352,595229,7151,crptomonkeys,Common,Jungle Gym
1099838509272,602942,843,monkeystacks,Uncommon,monKey Swag v2.91
1099863251484,660150,417,monkeystacks,Rare,Tip Prize
1099873797418,674146,88,monkeystacks,Rare,Easter 2023
1099873800573,674146,176,monkeystacks,Rare,Easter 2023
1099889493577,718776,60,monkeystacks,Rare,Swole T-Energy
1099889493590,718776,73,monkeystacks,Rare,Swole T-Energy
1099917732441,742308,3636,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271473,742308,5176,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902697060,742313,329,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698786,742313,713,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914833293,745770,414,monkeystacks,Rare,Yggi the Twiggy
1099919392649,769306,99,monkeystacks,Uncommon,monKey In Wreath
